﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Placerville,Administration,City Manager,False,False,,117396,142692,,139946,,7238,,147184,13743,,,25310,39053,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Sergeant,False,False,,62280,79476,,79565,48132,,14908,142605,17022,1885,,26996,45903,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Sergeant,False,False,,62280,79476,,81908,37970,,11963,131841,17441,2011,,26996,46448,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Director of Community Services,False,False,,91512,111216,,110622,,6028,12497,129147,11515,,,2417,13932,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Chief of Police,False,False,,95688,122136,,95017,,22304,10532,127853,16590,,,22496,39086,3%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Director of Development Services,False,False,,95172,115680,,112295,,10177,,122472,9661,,,9703,19364,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Sergeant,False,False,,62280,79476,,84471,19320,,11762,115553,17380,1991,,26996,46367,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Director of Finance,False,False,,82932,100812,,98292,,9467,2507,110266,9953,,,25310,35263,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,City Engineer,False,False,,86916,105636,,99064,,6598,4200,109862,6559,,,2417,8976,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,70599,25006,,13794,109399,15340,1733,,10414,27487,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator III,False,False,,58668,71304,,83028,8080,1750,16057,108915,8915,,,2417,11332,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Commander,False,False,,76368,97464,,90588,,3749,11334,105671,19182,2223,,26996,48401,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer Investigations,False,False,,52344,66804,,68048,20257,,14908,103213,14981,1748,,26996,43725,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator III,False,False,,58668,71304,,67629,19090,1750,9624,98093,7243,,,25310,32553,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Senior Dispatch/Records Tech,False,False,,44004,53472,,51757,24080,16211,4314,96362,5568,,,9766,15334,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Supervisor,False,False,,78372,95268,,85279,,5074,2212,92565,7423,,,19815,27238,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,62770,21830,,7460,92060,8076,0,,21257,29333,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Associate Engineer,False,False,,77256,93912,,84374,,6376,,90750,5583,,,19389,24972,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,City Planner,False,False,,68404,82704,,80834,,6061,2693,89588,8228,,,9766,17994,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Sergeant,False,False,,62280,79476,,67755,6656,,13532,87943,17728,2025,,26996,46749,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,58581,14512,,11247,84340,7537,0,,2417,9954,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,Director of Information Technology,False,False,,66276,80556,,75820,,4773,3555,84148,8048,,,25310,33358,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Public Works Operations Manager,False,False,,71100,86424,,79501,,1750,460,81711,5581,,,25310,30891,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Commander,False,False,,76368,97464,,75192,,,6458,81650,13203,,,18361,31564,3%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer Reserve,False,False,,52344,66804,,50777,16360,4164,9482,80783,10829,,,24746,35575,3%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,63361,14629,,1426,79416,7431,,,25127,32558,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Parks & Facilities Maintenance Superintendent,False,False,,49248,59844,,55432,12124,3995,7711,79262,6257,,,19960,26217,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,61205,16439,,1535,79179,7267,0,,26996,34263,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,58694,15550,,3562,77806,10056,,,10414,20470,3%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Lab Director,False,False,,62520,75972,,71256,1363,1750,1183,75552,7376,,,25310,32686,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Sr Maintenance Mechanic,False,False,,59124,71868,,64902,4581,1750,3111,74344,7224,,,25310,32534,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,54960,16398,,1654,73012,6523,,,26996,33519,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Recreation Superintendent,False,False,,55872,67908,,67546,,4336,888,72770,6628,,,25127,31755,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator II,False,False,,47940,58272,,50234,14136,1750,5479,71599,3345,,,2417,5762,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Mechanic,False,False,,53748,65328,,60729,529,1750,3829,66837,6031,,,25127,31158,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,38100,46320,,43002,18578,2550,2639,66769,3927,,,9766,13693,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Recreation Supervisor,False,False,,49308,59940,,58146,903,1750,1463,62262,5872,,,19815,25687,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Engineering Specialist,False,False,,50952,61932,,57881,,1750,1615,61246,6122,,,25310,31432,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,38100,46320,,41087,13538,1750,3307,59682,2868,,,11004,13872,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Senior Maintenance Worker,False,False,,41556,50508,,41625,5860,1750,7540,56775,2918,,,19815,22733,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accountant,False,False,,60168,73128,,52674,716,1750,1316,56456,5296,,,19815,25111,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Utility Services Technician,False,False,,47748,58032,,43522,2028,1750,8016,55316,2926,,,2417,5343,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,61272,74460,,53334,,1750,,55084,3503,,,25127,28630,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accounting Supervisor,False,False,,43080,52368,,49839,,1750,2557,54146,5255,,,12496,17751,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accounting Assistant II,False,False,,37236,45264,,45025,16,1750,6451,53242,4578,,,3053,7631,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Maint/Operation Spec,False,False,,38916,47304,,47052,998,1750,3378,53178,4883,,,19815,24698,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Engineering Technician,False,False,,41640,50604,,46611,,3696,2742,53049,5139,,,25310,30449,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,36228,44040,,41824,5503,1750,3563,52640,3713,,,25127,28840,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,38653,2981,3931,6574,52139,7246,,,6943,14189,3%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Traffic Maintenance Worker,False,False,,37944,46116,,41430,4999,1750,3520,51699,4505,,,25310,29815,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Water Meter Technician,False,False,,36228,44040,,41877,1762,1750,6212,51601,4607,,,9766,14373,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,38100,46320,,40861,7447,1750,1457,51515,4457,,,25310,29767,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,36228,44040,,40040,3046,1750,4831,49667,4508,,,19960,24468,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Property/Evidence Officer,False,False,,35172,42768,,42542,177,1750,4850,49319,4182,,,2417,6599,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accountant,False,False,,60168,73128,,32198,180,15173,823,48374,3183,,,4585,7768,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Recreation Coordinator,False,False,,40596,49356,,46248,,1750,185,48183,4681,,,19960,24641,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accounting Assistant II,False,False,,37236,45264,,45025,,1750,1126,47901,4469,,,25127,29596,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,36228,44040,,37567,3374,1750,4006,46697,4397,,,25310,29707,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,26841,2123,15489,2114,46567,5248,1166,,11248,17662,3%@50,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Recreation Supervisor/PT,False,False,,75754,75754,,42885,3360,,,46245,4146,,,4146,8292,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator II,False,False,,47940,58272,,27320,5232,12957,699,46208,2924,,,10812,13736,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Administrative Secretary DS,False,False,,35556,43224,,38991,113,1750,4200,45054,2555,,,2417,4972,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,41241,1438,,1427,44106,6500,,,23621,30121,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Accounting Assistant II,False,False,,37236,45264,,40012,,1750,1072,42834,4256,,,19960,24216,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker II Streets,False,False,,36228,44040,,30890,6756,,5117,42763,3061,,,18982,22043,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Administrative Secretary Engineering,False,False,,35556,43224,,40940,,1750,,42690,2683,,,11004,13687,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32856,39936,,32682,426,1750,6334,41192,2142,,,2417,4559,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer,False,False,,52344,66804,,36534,2395,,1182,40111,4416,,,8999,13415,2.7%@57,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32856,39936,,32517,488,1750,4799,39554,2198,,,9703,11901,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Services Assistant,False,False,,32220,39156,,34891,85,1750,1624,38350,3929,,,25310,29239,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32856,39936,,25127,6322,,3939,35388,1654,,,18982,20636,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,Information Technology Technician,False,False,,55512,67476,,23391,713,6047,,30151,2044,,,10462,12506,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Associate Engineer/PT-Retired Annuitant,False,False,,93600,93600,,28643,,,,28643,,,,0,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,61272,74460,,21680,,4741,2156,28577,1838,,,1211,3049,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Building Inspector II/Retired Annuitant,False,False,,50952,61932,,25648,,,,25648,,,,0,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,City Clerk/Human Resource Officer/Retired Annuitant,False,False,,61272,74460,,8558,9,16777,294,25638,233,,,,233,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32856,39936,,17372,4475,,3533,25380,1293,,,14764,16057,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,38100,46320,,21068,550,160,3298,25076,1399,,,484,1883,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,38100,46320,,22821,1448,,771,25040,715,,,2441,3156,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,Information Technology Technician,False,False,,55512,67476,,24979,,,,24979,1660,,,9423,11083,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Utility Services Technician,False,False,,47748,58032,,11074,1305,10767,603,23749,1203,,,6328,7531,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Officer Reserve,False,False,,52344,66804,,20766,,,830,21596,,,,0,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator I,False,False,,44892,54564,,20154,583,,370,21107,1377,,,7485,8862,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Administration,Secretary to the City Manager,False,False,,40596,49356,,20815,,,,20815,1381,,,4188,5569,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Executive Asst to the Police Chief,False,False,,40596,49356,,20263,,,,20263,1347,,,4852,6199,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Community Services Officer/PT,False,False,,34536,41988,,19259,272,,262,19793,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Sr Water Reclamation Fac Operator/Retired Annuitant,False,False,,64536,78432,,16868,678,,638,18184,,,,0,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Services Assistant PT/Retired Annuitant,False,False,,32220,39156,,17487,,,300,17787,,,,0,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Police Services Asst,False,False,,32220,39156,,15861,,0,0,15861,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Park Maintenance Worker/PT,False,False,,28284,31848,,14307,,,,14307,467,,,0,467,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Development Services,Water Reclamation Facility Operator I,False,False,,44892,54564,,11723,202,2178,122,14225,757,,,6328,7085,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Gift Shop Coordinator/PT,False,False,,30636,34488,,14164,,0,0,14164,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Finance,Treasurer,True,False,Accounting Supervisor Retired Annuitant,,,,7625,0,0,6384,14009,0,0,0,2417,2417,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Park Blacksmith Shop Coordinator/PT,False,False,,30636,34488,,12499,,0,0,12499,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Administrative Secretary CS,False,False,,35556,43224,,12308,,,,12308,818,,,2414,3232,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Police,Chief of Police/Retired Annuitant,False,False,,95688,122136,,9571,,,,9571,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,20796,23424,,8878,,,,8878,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Office Assistant 1/PT,False,False,,28296,34404,,8603,,,,8603,628,,,,628,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Elected Officials,Council Member,True,False,,4236,4236,,4236,,,4200,8436,410,,,2417,2827,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Elected Officials,Council Member,True,False,,4236,4236,,4236,,,4200,8436,410,,,1179,1589,2.5%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Elected Officials,Council Member,True,False,,4236,4236,,4236,,,4200,8436,,,,1179,1179,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Maintenance Worker II Streets,False,False,,36228,44040,,2899,480,3990,917,8286,321,,,2109,2430,2%@55,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Aquatics Coordinator/PT,False,False,,30636,34488,,7781,331,0,0,8112,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Park Maintenance/PT,False,False,Facility Attendant/PT,28284,31848,,7831,0,0,0,7831,515,0,0,0,515,2%@62,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Office Assistant/PT,False,False,,20796,23424,,6507,,0,0,6507,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Pool Manager/PT,False,False,,27792,31284,,5800,,0,0,5800,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,20796,23424,,5697,,0,0,5697,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,20796,23424,,5635,,0,0,5635,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,
2016,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,20796,23424,,5572,,0,0,5572,,,,,0,,https://www.cityofplacerville.org/human-resources,10743,06/27/2017,El Dorado,,,