﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 1004,Field,Operations Supervisor,False,False,,,,,48624,6792,,2789,58205,,2914,,14400,17314,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,,,,35056,5462,,2580,43098,,1948,,14400,16348,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Field,Asst. Operations Supervisor,False,False,,,,,35030,621,,0,35651,,1948,,12000,13948,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Office,Office Assistant,False,False,,,,,11238,22,,618,11878,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,84551,84551,,,,,3000,3000,,4520,,14400,18920,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Office,Sec. Brd Of Trustees,False,False,,,,,,,,2675,2675,,2782,,14400,17182,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 1004,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/28/2018,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation

