﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Camarillo,City Manager,City Manager,False,False,,15600,416000,,261895,,6198,22273,290366,30933,18333,26623,7211,83100,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Assistant City Manager,False,False,,185247,249870,,249052,,4565,24996,278613,29424,17434,25225,1488,73571,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,"Director, Public Works",False,False,,172783,233059,,227272,,,3000,230272,26844,15909,22727,23484,88964,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Senior Management Analyst,False,False,,90492,122061,,87101,,137761,0,224862,10330,6097,15740,20178,52345,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Community Development,"Director, Comm Development",False,False,,161158,217378,,205589,,3927,4099,213615,24280,14391,20834,22385,81890,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,"Director, Finance",False,False,,161158,217378,,187567,,4978,16310,208855,22152,13130,19105,10174,64561,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Clerk,City Clerk,False,False,,133397,179932,,175453,,658,19273,195384,20723,12282,17591,7211,57807,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Assistant Dir Pw/City Engineer,False,False,,147353,198757,,189111,,,2400,191511,22342,13238,13238,23484,72302,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,"Assistant Dir, Admin Services",False,False,,128192,172911,,169504,,2934,12450,184888,20377,12071,12276,16368,61092,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Deputy Dir Pw/Environmental,False,False,,128192,172911,,172146,,2394,3499,178039,20337,12050,12218,22385,66990,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Deputy Dir Pw/Environmental,False,False,,128192,172911,,157977,,3302,16359,177638,18656,11058,11290,9525,50529,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Community Development,"Assistant Director, Comm Dev",False,False,,128192,172911,,164519,,,9516,174035,19437,11516,11516,16368,58837,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Public Works Administrator,False,False,,113764,153450,,147788,,3130,21996,172914,17457,10345,10564,1488,39854,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Water Superintendent,False,False,,116050,156535,,131657,,,22596,154253,15626,9258,9258,1488,35630,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Principal Civil Engineer,False,False,,116050,156535,,142505,,930,6793,150228,16830,9975,10040,18902,55747,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Water Inspector,False,False,,64519,87026,,3012,,146461,42,149515,365,214,10466,3959,15004,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Principal Civil Engineer,False,False,,116050,156535,,138790,,502,9266,148558,15872,,9750,16368,41990,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Traffic Engineer,False,False,,109325,147463,,142380,,1764,3199,147343,16817,9967,10090,22385,59259,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Human Resources Manager,False,False,,118383,159681,,135396,,1519,7116,144031,16001,9478,9584,16368,51431,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Senior Civil Engineer,False,False,,105059,141709,,127312,,1851,9822,138985,15038,8912,9041,14876,47867,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Information Systems Analyst,False,False,,101969,137541,,132402,,193,5922,138517,15641,9268,9282,17562,51753,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,PW Maintenance Superintendent,False,False,,100959,136179,,132175,,2745,946,135866,15616,9252,9444,22538,56850,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Lead Water Recl Plant Operator,False,False,,80308,108323,,99710,11022,,24072,134804,11854,7024,7897,1488,28263,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Chemist,False,False,,88709,119656,,112671,,,21996,134667,13375,7923,7887,2918,32103,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Community Development,Principal Planner,False,False,,96060,129570,,124514,,2047,7024,133585,14711,8716,8859,18860,51146,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Community Relations Officer,False,False,,90492,122061,,105928,,982,24096,131006,12514,,7484,1488,21486,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Finance/Accounting Manager,False,False,,98970,133496,,107183,,825,21996,130004,12663,7503,7560,1488,29214,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,"Asst Superintendent, Water Rec",False,False,,93234,125759,,122516,,,6522,129038,14546,8618,8618,17562,49344,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Economic Development Manager,False,False,,113764,153450,,112986,,,14822,127808,13342,,7909,9584,30835,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Management Analyst,False,False,,81922,110500,,107749,,1222,16273,125244,12727,7542,7628,7211,35108,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Associate Engineer,False,False,,87831,118471,,114987,,829,7116,122932,13585,,8107,16368,38060,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Budget Analyst,False,False,,82741,111605,,102558,,,20079,122637,12109,,7179,3396,22684,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Senior Equipment Mechanic,False,False,,69173,93304,,50505,,65829,6258,122592,6080,3570,8143,8504,26297,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Assistant Engineer II,False,False,,78725,106188,,90789,,22853,7732,121374,10746,6355,8116,17562,42779,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Senior Management Analyst,False,False,,90492,122061,,117966,,1061,600,119627,14010,8300,8374,23484,54168,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Information Sys. Administrator,False,False,,85248,114987,,110807,,40,8608,119455,13088,7757,7759,14876,43480,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Fleet & Facilities Manager,False,False,,86961,117298,,113848,,2354,3199,119401,13451,7969,8134,20285,49839,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Associate Engineer,False,False,,87831,118471,,115812,,,946,116758,13682,8107,8107,22538,52434,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,GIS Specialist,False,False,,85248,114987,,112890,761,1190,0,114841,13336,7902,8039,23484,52761,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Associate Engineer,False,False,,87831,118471,,105813,,701,7636,114150,12558,,7492,16368,36418,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Supervising Traffic Signal Tec,False,False,,74163,100034,,97172,948,,15806,113926,11561,6850,7093,10886,36390,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Information Systems Manager,False,False,,112637,151931,,109023,2036,1684,1099,113842,12876,7632,7892,22385,50785,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Associate Engineer,False,False,,87831,118471,,112640,,,1029,113669,13317,,7891,22538,43746,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,"Asst Superintendent, PW Maintenance",False,False,,80308,108323,,106424,,260,6799,113483,12786,7576,7720,20285,48367,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Clerk,Deputy City Clerk,False,False,,71269,96131,,93683,,2403,16000,112086,11065,6558,6726,9584,33933,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Superintendent,False,False,,117211,158100,,111239,,,766,112005,13096,7787,7787,16789,45459,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Information Sys. Administrator,False,False,,85248,114987,,109407,334,,946,110687,12922,7659,7682,22538,50801,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Plant Operator III,False,False,,71269,96131,,91710,3883,78,14855,110526,10931,6479,6855,10886,35151,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Lead Collection Systems Mech.,False,False,,68488,92380,,76741,9929,,23714,110384,9206,5455,6187,1488,22336,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,"Assistant Director, Finance",False,False,,128192,172911,,101357,,6366,1556,109279,12010,,7541,21730,41281,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Senior Accountant,False,False,,86101,116137,,95975,,,12598,108573,11339,6718,6718,10886,35661,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Community Development,Senior Planner,False,False,,86961,117298,,84077,,1638,22228,107943,9941,,6000,1364,17305,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Code Compliance,Code Compliance Officer,False,False,,64519,87026,,85359,,,21996,107355,10083,5975,5975,1488,23521,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Management Analyst,False,False,,81922,110500,,106104,,,1099,107203,12536,7427,7427,22385,49775,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Plant Operator III,False,False,,71269,96131,,92380,12590,,2184,107154,11001,6518,7501,23484,48504,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,"Asst Superintendent, Water",False,False,,92311,124514,,104979,,458,1456,106893,12484,7398,7416,22538,49836,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Executive Assistant,False,False,,72701,98063,,92674,410,942,12598,106624,10945,6487,6582,10886,34900,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Senior Admin. Specialist,False,False,,59582,80367,,72673,,19190,13416,105279,8592,5087,6430,8111,28220,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Assistant Engineer II,False,False,,78725,106188,,87196,,,16273,103469,10296,,6104,7211,23611,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Plant Maintenance Leadworker,False,False,,75653,102045,,99048,2122,47,1224,102441,11771,6975,7171,23484,49401,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Collection Systems Mechanic II,False,False,,60779,81983,,78783,3552,237,18979,101551,9408,5574,5872,5823,26677,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Accountant,False,False,,74904,101035,,79405,,,21996,101401,9381,,5558,1488,16427,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,PW Maintenance Worker III,False,False,,52352,70616,,69009,5587,148,24813,99557,8235,4878,5429,1488,20030,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Plant Mechanic II,False,False,,60779,81983,,74396,1914,,23148,99458,8859,5249,5422,1488,21018,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Water Distribution. Operator III,False,False,,60178,81171,,79603,6050,594,12953,99200,9522,5642,6193,12756,34113,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Human Resources Analyst,False,False,,81922,110500,,84135,187,997,13310,98629,9937,5889,5972,10174,31972,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Engineering Technician III,False,False,,69173,93304,,73513,118,315,24371,98317,8690,,5342,1488,15520,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Community Development,Associate Planner,False,False,,78725,106188,,81003,508,58,16598,98167,9569,,5733,7211,22513,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Water Recl Plant Operator III,False,False,,71269,96131,,70723,8674,217,17914,97528,8415,,5756,8186,22357,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Clerk,City Clerk,False,False,,133397,179932,,93737,,,3199,96936,11072,6562,6562,22385,46581,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,PW Maintenance Supervisor,False,False,,71269,96131,,93304,,,3199,96503,11023,6531,6531,20285,44370,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Collection Systems Mechanic I,False,False,,51834,69916,,67421,5109,236,23568,96334,8110,4805,5204,1488,19607,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Engineering Technician II,False,False,,62621,84467,,72927,,,22586,95513,8686,5146,5146,1488,20466,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Lead Water Distribution. Operator,False,False,,67810,91465,,89354,1168,2775,1865,95162,10700,6341,6661,23484,47186,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,City Manager,Executive Assistant,False,False,,72701,98063,,72015,7069,481,13959,93524,8507,,5570,9525,23602,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,Landscape Inspector,False,False,,67810,91465,,89660,,21,3520,93201,11010,6523,6524,23484,47541,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Collection Systems Mechanic I,False,False,,51834,69916,,66658,3548,,22968,93174,7910,,4982,1488,14380,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Engineering Technician III,False,False,,69173,93304,,70489,,,21996,92485,8325,4934,4934,1488,19681,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Facilities Maintenance. Assistant,False,False,,52352,70616,,70090,,,21996,92086,8293,4913,4906,1488,19600,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,Lead Pw Maintenance Worker,False,False,,58992,79571,,66385,313,,24014,90712,7913,,4810,1488,14211,2% @ 62,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Code Compliance,Senior Code Compliance Officer,False,False,,72701,98063,,54927,359,22583,12831,90700,6539,3845,5451,992,16827,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Streets,Administrative Specialist II,False,False,,53405,72035,,68573,,,21996,90569,8102,4800,4800,0,17702,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Water Distribution. Operator III,False,False,,60178,81171,,62653,3169,5131,19548,90501,7504,4434,5052,1240,18230,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Lead Water Production Operator,False,False,,67810,91465,,77413,8884,578,3296,90171,9261,5489,6246,22538,43534,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Customer Service Supervisor,False,False,,73428,99044,,1048,,89050,0,90098,125,73,6307,124,6629,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Accounting Specialist II,False,False,,49811,67188,,66125,,,21996,88121,7811,4629,4629,0,17069,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Administrative Services,Senior Facilities Maintenance Asst,False,False,,58992,79571,,72857,,,15100,87957,8769,5195,5184,9584,28732,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Public Works,Engineering Technician I,False,False,,51834,69916,,70386,138,143,16577,87244,8342,4942,5134,9584,28002,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Sanitary,Source Control Inspector,False,False,,71269,96131,,85676,371,,1165,87212,10312,6111,6039,22538,45000,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Water,Water Distribution. Operator III,False,False,,60178,81171,,78981,5234,1003,1897,87115,9464,5609,6098,23484,44655,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,
2021,City,Camarillo,Finance,Customer Service Specialist II,False,False,,49811,67188,,64805,,61,21996,86862,7655,4536,4541,1488,18220,2% @ 55,https://cityofcamarillo.org/departments/city_manager/human_resources/index.php,70171,06/28/2022,Ventura,,False,