﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Coastside County Water District,Administration,General Manager,,,,185796,185796,,185441,0,0,900,186341,47708,11104,1728,21961,82501,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Superintendent,,,,102232,124566,,123204,0,2337,11100,136641,34281,7953,1728,18476,62438,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Sr. Treatment Plant Operator,,,,76024,92612,,96135,76,0,15289,111500,26531,6134,1728,21961,56354,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Distribution Supervisor,,,,81874,99736,,98662,0,0,10531,109193,27077,6263,1728,18476,53544,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,65229,2615,0,16239,84083,18551,4263,1728,23843,48385,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Office Manager,,,,80626,80626,,82976,0,0,0,82976,21220,4889,1728,21961,49798,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Administrative Assistant,,,,72904,72904,,75184,0,0,6946,82130,21002,4838,1728,16664,44232,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,64279,5494,878,9855,80506,18123,4162,1728,15812,39825,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,63751,1981,0,14199,79931,17526,4022,1728,21961,45237,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment Plant Supervisor,,,,92612,112866,,64217,0,3332,12019,79568,16458,3798,1728,10372,32356,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,62188,0,0,14461,76649,17433,4000,1728,7899,31060,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Public Outreach/Program Development/Water Resource Analyst,,,,73060,73060,,75016,0,0,300,75316,19182,4411,1728,18476,43797,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,55991,0,0,13627,69618,15551,3531,1728,15308,36118,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Maintenance Worker,,,,46436,56602,,57382,0,0,4601,61983,15588,3568,1728,6279,27163,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,56990,0,0,0,56990,14567,3328,1728,8021,27644,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,56760,0,0,150,56910,14509,3314,1728,18476,38027,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,53278,0,0,50,53328,13617,3105,1728,10083,28533,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,14880,474,0,0,15354,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Part-Time,,,,,,,9105,0,0,0,9105,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,8520,90,0,0,8610,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,7455,0,0,0,7455,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Administration,Temporary Worker,,,,15000,15000,,5595,0,0,0,5595,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Maintenance Worker,,,,46436,56602,,2967,0,0,100,3067,457,246,0,0,703,2% @ 60,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,2640,105,0,0,2745,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,2700,0,0,0,2700,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,2700,0,0,0,2700,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,2550,0,0,0,2550,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,1500,0,0,0,1500,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,1350,0,0,0,1350,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2012,Special District,Coastside County Water District,Board Member,Director,,,,,,,0,0,0,0,0,0,,0,0,0,N/A,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water

