﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,East Lake Resource Conservation District,Administrative,Coordinator,,,,47944,58240,,39217,,,,39217,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Accounting,Bookkeeper,,,,7500,14700,,11100,,,,11100,,,,8013,8013,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Administrative,Manager,,,,53040,70720,,10554,,,,10554,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,37440,,2727,,,,2727,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,2459,,,,2459,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,2156,,,,2156,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,1890,,,,1890,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Foreman,,,,52000,52000,,893,,,,893,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,350,,,,350,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,320,,,,320,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Chipping,Crewman,,,,29120,31200,,262,,,,262,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Management,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Management,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Management,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Management,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2012,Special District,East Lake Resource Conservation District,Management,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation

