﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Administration,Principal,False,False,,105000,126000,,105376,0,0,13195,118571,10529,,,8400,18929,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,51831,0,3136,14956,69923,6209,,,8400,14609,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Physical Education,False,False,,37000,67011,,55895,0,4375,8426,68696,6100,,,8400,14500,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher English,False,False,,41820,67011,,57120,851,4100,6300,68371,6071,,,8400,14471,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Science,False,False,,41820,67011,,58231,0,2700,6897,67828,6023,,,8400,14423,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Math,False,False,,41820,67011,,56669,851,3350,5784,66654,5919,,,8400,14319,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Resource,False,False,,41820,67011,,60543,0,2100,3921,66564,5911,,,8400,14311,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher English,False,False,,41820,67011,,55117,835,2710,7495,66157,5875,,,8400,14275,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher English,False,False,,41820,67011,,50719,718,7055,6255,64747,5750,,,8400,14150,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher World History,False,False,,41820,67011,,53229,0,1950,5854,61033,5420,,,8400,13820,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher English,False,False,,41820,67011,,51884,0,1950,5525,59359,5271,,,8400,13671,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Counseling,Counselor,False,False,,46002,72262,,53558,925,450,1643,56576,5024,,,8400,13424,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Spanish,False,False,,41820,67011,,44341,0,2250,5363,51954,4614,,,8400,13014,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Math,False,False,,41820,67011,,41048,0,0,5500,46548,4134,,,8400,12534,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Instructional Aide,False,False,Counselor,,,,44131,298,450,1150,46029,4088,0,0,16800,20888,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Administration,Assistant Principal,False,False,,81900,88200,,41500,0,0,0,41500,3685,,,8400,12085,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,After School Coordinator,False,False,,,,,37037,1621,150,2551,41359,4360,,,8400,12760,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Office Manager,False,False,,37800,48600,,40248,0,0,733,40981,4738,,,8400,13138,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Office Manager,False,False,,37800,48600,,34260,516,150,1012,35938,4033,,,8400,12433,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Parent Engagement Specialist,False,False,,,,,29686,2278,150,1796,33910,3494,,,8400,11894,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Technology Assistant,False,False,,,,,29241,3160,0,1476,33877,3442,,,8400,11842,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Math,False,False,,41820,67011,,30271,858,1253,1305,33687,2991,,,8400,11391,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher SPED,False,False,,41820,67011,,26496,0,1050,5640,33186,2947,,,8400,11347,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Science,False,False,,41820,67011,,29675,0,450,916,31041,2756,,,8400,11156,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Office Clerk,False,False,,,,,27740,339,0,1683,29762,3265,,,8400,11665,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Physics,False,False,,41820,67011,,26055,0,1800,1247,29102,2584,,,8400,10984,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher English,False,False,,41820,67011,,26498,0,2225,340,29063,2581,,,8400,10981,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Math,False,False,,41820,67011,,26301,0,1800,570,28671,2546,,,8400,10946,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Spanish,False,False,,41820,67011,,26055,0,1800,509,28364,2519,,,8400,10919,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Art,False,False,,41820,67011,,26369,0,1500,449,28318,2515,,,8400,10915,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Counseling,Counselor,False,False,,46002,72262,,27472,0,300,0,27772,2466,,,8400,10866,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Math,False,False,,41820,67011,,26471,0,400,849,27720,2462,,,8400,10862,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Office Support,Campus Aide,False,False,,,,,24208,1256,0,1610,27074,2850,,,8400,11250,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Teacher Social Studies,False,False,,41820,67011,,22207,0,2100,745,25052,2225,,,8400,10625,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Counseling,Counselor,False,False,,46002,72262,,19983,0,0,963,20946,1860,,,8400,10260,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Instruction,Substitute Teacher,False,False,,,,,1014,0,0,0,1014,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Tennenbaum Family Technology High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,

