﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,119995,133703,,113396,0,3690,,117086,,,10028,24592,34620,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,False,False,,53582,72479,,54812,9868,,,64680,,,5436,15932,21368,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,False,False,,44138,55860,,45181,6585,1553,,53319,,,4190,20242,24432,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,False,False,,45839,54137,,44682,4107,1553,,50342,,,4060,20242,24302,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Sanitation,Sanitation Operator,False,False,,44195,56458,,45298,5025,,,50323,,,4234,0,4234,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Bookkeeper,False,False,,58968,61282,,47192,1532,,,48724,,,4596,20251,24847,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,False,False,,28656,42935,,37026,4116,1553,,42695,,,3220,20242,23462,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Operations/Safety Coordinator,False,False,,27434,35234,,27639,901,,,28540,,,2643,15932,18575,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary Aide,False,False,,16958,16958,,16958,0,,,16958,,,0,0,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary,False,False,,45864,48173,,16836,0,,,16836,,,1263,9198,10461,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Sanitation,Sanitation Aide,False,False,,12400,12700,,12400,300,,,12700,,,0,0,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary Aide,False,False,,10991,10991,,10087,247,1754,,12088,,,594,2656,3250,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,4135,4135,,4135,0,,,4135,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,False,False,,1758,5160,,1758,255,,,2013,,,387,757,1144,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,775,775,,775,0,,,775,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,As. Secretary,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,President,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Secretary,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Treasurer,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Vice President,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

