﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,General Manager/HM,False,False,,96058,135623,,135623,0,0,4200,139823,,,16275,29092,45367,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Executive Assistant,False,False,,68375,68375,,68375,0,0,0,68375,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Lead Maintenance Worker,False,False,,56480,56480,,56480,0,0,0,56480,,,6213,23964,30177,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations Manager,False,False,,55556,55556,,55556,0,0,0,55556,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Maintenance Worker,False,False,,47963,47963,,47963,0,0,0,47963,,,3837,15240,19077,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,37529,37529,,37529,0,0,0,37529,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Administrative Assistant,False,False,,33715,33715,,33715,0,0,0,33715,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,33690,33690,,33690,0,0,0,33690,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Maintenance Worker,False,False,,32136,32136,,32136,0,0,0,32136,,,2571,5846,8417,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,20133,20133,,20133,0,0,0,20133,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,8664,8664,,8664,0,0,0,8664,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,8353,8353,,8353,0,0,0,8353,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,7946,7946,,7946,0,0,0,7946,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,0,7200,,3475,0,0,0,3475,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,0,7200,,2750,0,0,0,2750,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,0,7200,,2725,0,0,0,2725,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,2295,2295,,2295,0,0,0,2295,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Moss Landing Harbor District,Operations,False,False,,2088,2088,,2088,0,0,0,2088,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,0,7200,,1750,0,0,0,1750,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,0,7200,,1750,0,0,0,1750,,,,,0,,www.mosslandingharbor.dst.ca.us,,08/29/2023,Monterey,Harbor and Port Enterprise,False,Harbor and Port

