﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,40000,,35868,8009,,,43877,5925,2600,0,17000,25525,2.0%@55,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,40000,,35810,2666,,,38476,5100,2000,0,10000,17100,2.0%@55,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Administrative Assistant,False,False,,25000,30000,,28802,,,,28802,3080,2238,0,6600,11918,2.0%@60,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Fire Chief,False,False,,25000,30000,,26786,,,,26786,4641,2021,0,0,6662,2.0%@55,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Engineer,False,False,,,,,23108,,,,23108,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Engineer,False,False,,,,,11496,,,,11496,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,5621,5621,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,5332,5332,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,4059,4059,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,3592,3592,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,3297,3297,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,2868,2868,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,1224,1224,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,1000,1000,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,792,792,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,728,728,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,694,694,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,380,380,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,328,328,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,250,250,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,176,176,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,171,171,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,143,143,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,136,136,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,132,132,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,40,40,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,24,24,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,24,24,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer,False,False,,,,,0,,,16,16,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,False,False,,,,,0,,,,0,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,False,False,,,,,0,,,,0,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,False,False,,,,,0,,,,0,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,False,False,,,,,0,,,,0,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection
2014,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,False,False,,,,,0,,,,0,0,,,,0,N/A,www.centralcalaverasfire.org,,02/23/2016,Calaveras,Fire Protection,,Fire Protection

