﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Compton Community College District,Academic Affairs,Provost,,,,177996,177996,,44325,0,2540,251697,298562,3902,0,0,3000,6902,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Intersession Instructor|Part Time Instructor|Coordinator,74205,100582,,179787,0,0,88,179875,14839,0,0,5600,20439,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Business Affairs,Chief Business Officer,,,,119082,152525,,108989,0,0,49901,158890,12437,0,0,6100,18537,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Part Time Instructor|Special Assignment,116396,135532,,139082,0,0,396,139478,9976,0,0,7751,17727,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,130913,0,0,600,131513,8545,0,0,7812,16357,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Learning Center Coord.,,,Librarian Part-Time|Full Time Librarian|Intersession Instructor,98883,115086,,121856,0,0,7999,129855,10465,0,0,9723,20188,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Special Trustee,Special Trustee,,,,180000,180000,,125100,0,4166,0,129266,0,0,0,0,0,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Human Services (Nursing),Dean Of Nursing,,,,95266,122020,,122020,0,0,3600,125620,10363,0,0,8290,18653,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,108888,0,0,14244,123132,10303,0,0,10000,20303,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Intersession Instructor|Faculty Overload,74205,100583,,121368,0,0,146,121514,10715,0,0,10000,20715,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Intersession Instructor|Counselor-Non Teaching Full|Counselor-Non Teaching Pt|Special Assignment,116396,135532,,119006,0,0,338,119344,9843,0,0,9978,19821,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Dean Of Academic Affairs,,,,95266,122020,,117737,0,0,965,118702,10149,0,0,10000,20149,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116397,135533,,117851,0,0,146,117997,9733,0,0,9438,19171,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,117770,0,0,146,117916,9727,0,0,7434,17161,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Intersession Instructor,74205,100583,,117778,0,0,0,117778,10271,0,0,10000,20271,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,117243,0,0,146,117389,9684,0,0,7256,16940,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Vocational Technology,"Dean, Career Tech. Ed.",,,,95266,122020,,113563,0,0,3552,117115,10018,0,0,10000,20018,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,116822,0,0,146,116968,10324,0,0,10000,20324,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Intersession Instructor,74205,100583,,116198,0,0,0,116198,10271,0,0,10000,20271,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Intersession Instructor,74205,100582,,114652,0,0,146,114798,9470,0,0,7000,16470,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,107265,124883,,113923,0,0,146,114069,9417,0,0,10000,19417,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Eop&S,Counselor-Non Teaching Full,,,Counselor-Non Teaching Pt,74205,100582,,113597,0,0,0,113597,9663,0,0,10000,19663,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,"Director, Child Dev",,,,85756,109839,,109578,0,0,3591,113169,9358,0,0,10000,19358,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,111975,0,0,688,112663,9733,0,0,9208,18941,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,111281,0,0,746,112027,9240,0,0,7256,16496,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,Dean Of Student Affairs,,,Director Of Eops,95266,122020,,99086,0,0,12724,111810,12976,0,0,10000,22976,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,Director Cal Works,,,,85756,109839,,109839,0,0,0,109839,11859,0,0,10000,21859,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,"Director, Athletics",,,,85756,109839,,109839,0,0,0,109839,9061,0,0,8451,17512,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Intersession Instructor,,,Counselor-Non Teaching Full|Counselor-Non Teaching Pt,77396,135532,,109246,0,0,0,109246,9012,0,0,7416,16428,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,Director Of Trio Programs,,,,85756,109839,,105658,0,0,3462,109120,9358,0,0,10000,19358,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,107272,0,0,0,107272,7678,0,0,10000,17678,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,106836,0,0,146,106982,8824,0,0,7000,15824,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,"Director, Outreach&Sch Rel",,,,85756,109839,,106631,0,0,0,106631,11859,0,0,10000,21859,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,106303,0,0,146,106449,8780,0,0,7563,16343,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Financial Aid,Director Of Financial Aid,,,,85756,109839,,106365,0,0,0,106365,11859,0,0,10126,21985,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Counseling,Counselor-Non Teaching Full,,,Counselor-Non Teaching Pt|Faculty Overload|Intersession Instructor,74205,100583,,105957,0,0,30,105987,8701,0,0,9939,18640,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,105788,0,0,118,105906,8742,0,0,9185,17927,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor,116396,135532,,82143,0,0,23718,105861,4819,0,0,5576,10395,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,Director Special Services,,,,85756,109839,,102117,0,0,3346,105463,9358,0,0,10000,19358,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Business Affairs,Director-Fiscal Affairs,,,,85756,109839,,99822,0,0,3271,103093,12248,0,0,10070,22318,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,102302,0,0,745,103047,8501,0,0,7000,15501,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Intersession Instructor|Special Assignment|Counselor-Non Teaching Full|Counselor-Non Teaching Pt,116396,135533,,101975,0,0,570,102545,8827,0,0,10000,18827,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,97428,0,0,146,97574,8917,0,0,10000,18917,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Counselor-Non Teaching Full,,,Faculty Overload|Intersession Instructor|Counselor-Non Teaching Pt,116397,135533,,96738,0,0,15,96753,8138,0,0,10266,18404,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload,116397,135533,,96591,0,0,146,96737,7980,0,0,6995,14975,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Intersession Instructor,74205,100582,,95839,0,0,146,95985,9489,0,0,10000,19489,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Enrollment Services,Director Of Adm. & Record,,,,85756,109839,,95626,0,0,0,95626,10466,0,0,10000,20466,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Intersession Instructor|Faculty Overload,74205,100583,,93348,0,0,146,93494,8656,0,0,10000,18656,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,107265,124883,,90229,0,1362,146,91737,8172,0,0,10156,18328,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,90798,0,0,602,91400,7773,0,0,11006,18779,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,116396,135532,,90650,0,0,146,90796,8638,0,0,10260,18898,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor,116396,135532,,89263,0,0,146,89409,8096,0,0,10000,18096,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload|Special Assignment,74205,100583,,87508,0,0,936,88444,7442,0,0,10961,18403,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,83990,97780,,87682,0,0,618,88300,7284,0,0,9438,16722,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Special Assignment,116396,135532,,87498,0,0,618,88116,7268,0,0,7000,14268,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Head Coach|Intersession Instructor|Part Time Instructor|Special Assignment,98883,115086,,71989,0,0,15507,87496,7843,0,0,10000,17843,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Special Assignment,116396,135532,,86599,0,0,614,87213,7680,0,0,10000,17680,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,83990,97780,,86725,0,0,146,86871,7661,0,0,7000,14661,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Special Assignment,74205,100582,,86201,0,0,615,86816,7202,0,0,10000,17202,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135533,,86119,0,0,578,86697,8020,0,0,10000,18020,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor,107265,124883,,86579,0,0,118,86697,7151,0,0,7000,14151,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Maint & Oper,"Manager Fac.,Maint., &Ops.",,,,77201,98855,,86631,0,0,0,86631,9153,0,0,3000,12153,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,91124,106100,,85160,0,0,146,85306,7036,0,0,10000,17036,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,107265,124883,,84753,0,0,146,84899,7004,0,0,9996,17000,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Faculty Overload,74205,100582,,83642,0,0,146,83788,7889,0,0,10000,17889,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Library,Full Time Librarian,,,Intersession Instructor|Librarian Part-Time,63041,85450,,83372,0,0,0,83372,7026,0,0,9998,17024,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,91125,106101,,83021,0,0,79,83100,6854,0,0,4320,11174,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor|Special Assignment,116396,135532,,82057,0,0,584,82641,7767,0,0,10000,17767,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,98883,115086,,81794,0,0,132,81926,7126,0,0,10000,17126,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,83990,97780,,80345,0,0,146,80491,6640,0,0,7044,13684,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Counseling,Counselor-Non Teaching Full,,,Counselor-Non Teaching Pt|Intersession Instructor,63041,85450,,79184,0,0,0,79184,7898,0,0,7000,14898,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Student Affairs,Director Of Eops,,,Student Servs Personl Prof,85756,109839,,70898,0,0,8207,79105,6526,0,0,7242,13768,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Faculty Overload,,,Full Time Instructor|Intersession Instructor,91125,106101,,77059,0,0,146,77205,6369,0,0,7001,13370,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Maint & Oper,Utility Maintenance Supvr,,,,49929,66910,,69070,4987,0,2575,76632,7803,0,0,10182,17985,5%@55,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,
2011,Community College District,Compton Community College District,Academic Affairs,Full Time Instructor,,,Intersession Instructor|Faculty Overload,58091,78746,,76020,0,0,608,76628,7117,0,0,10000,17117,5%@50,https://www.compton.edu/about/officesandservices/human-resources/index.aspx,,08/30/2016,Los Angeles,,,