﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,88269,88269,,88269,,,,88269,,,9512,7920,17432,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,37291,71217,,61662,9555,,,71217,,,3320,7920,11240,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Administrative,Accounts Supervisor,False,False,,56993,56993,,54156,2837,,,56993,,,3100,7920,11020,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,35633,49774,,44613,5161,,,49774,,,3125,7920,11045,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,45782,45782,,40560,5222,,,45782,,,3203,7920,11123,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,45624,45624,,45081,543,,,45624,,,2997,7920,10917,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,37291,71217,,34929,2362,,,37291,,,1574,3960,5534,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,35633,49774,,30145,5488,,,35633,,,2649,6600,9249,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,3736,16701,,14527,2174,,,16701,,,1420,3300,4720,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Temporary Laborer,False,False,,12862,12862,,11427,1435,,,12862,,,,,0,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,3736,16701,,3636,100,,,3736,,,,,0,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2400,2700,,2700,,,,2700,,,,5280,5280,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2400,2700,,2700,,,,2700,,,,,0,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2400,2700,,2600,,,,2600,,,,7920,7920,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2400,2700,,2600,,,,2600,,,,7920,7920,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services
2017,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2400,2700,,2400,,,,2400,,,,7920,7920,,https://www.arvincsd.com/,,08/28/2018,Kern,Water Enterprise,False,Community Services

