﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,San Juan Bautista,General Administration,City Manager,,,,,,,58854,,,,58854,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,General Administration,City Clerk,,,,,,,54478,,,,54478,,,1581,8011,9592,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Public Works,Public Works I,,,,,,,43354,,,,43354,,,1342,8611,9953,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,General Administration,Utility Clerk,,,,,,,34150,,,,34150,,,866,7634,8500,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Public Works,Public Works II,,,,,,,32244,,,,32244,,,945,8570,9515,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Public Works,Public Works III,,,,,,,14570,,,,14570,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Library,Librarian,,,,,,,9724,,,,9724,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Library,Librarian,,,,,,,7890,,,,7890,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Library,Librarian,,,,,,,3710,,,,3710,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Planning,City Planner,,,,,,,2357,,,,2357,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Elected Official,Council Member,,,,,,,0,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Elected Official,Council Member,,,,,,,0,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Elected Official,Mayor,,,,,,,0,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Elected Official,Secretary,,,,,,,0,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,
2012,City,San Juan Bautista,Elected Official,Vice Mayor,,,,,,,0,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,1881,07/01/2014,San Benito,,,

