﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,10080,10080,,10080,,,,10080,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,7119,7119,,7119,,,,7119,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,6453,6453,,6453,,,,6453,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,1701,1701,,1701,,,,1701,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Office Support,False,False,,960,960,,960,,,,960,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection
2015,Special District,Madison Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Fire Protection,,Fire Protection

