﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Lafayette,City Manager,City Manager,,,,180000,234000,268265,,,,,268265,,,62189,,62189,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Administrative Services Director,,,,122916,159792,166777,,,,,166777,,,32370,17585,49955,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Engineering Services Manager,,,,113268,147252,157864,,,,,157864,,,30632,9642,40274,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Public Works,Public Works Services Manager,,,,109428,142260,146363,,,,,146363,,,27041,14897,41938,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Community Development Director,,,,121464,157908,141434,,,,,141434,,,25248,26775,52023,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Library,Construction Inspector - Temp,,,,177466,186347,139940,,,,,139940,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Parks & Recreation Director,,,,106860,138924,136862,,,,,136862,,,22366,21435,43801,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Financial Services Manager,,,,102336,133032,136105,,,,,136105,,,25943,14347,40290,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Planning & Building Manager,,,,102072,132696,134044,,,,,134044,,,22078,21435,43513,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Senior Engineer,,,,92160,119808,116418,,,,,116418,,,20149,18361,38510,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Senior Planner,,,,80004,104004,109749,,,,,109749,,,23048,7596,30644,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Associate Engineer,,,,79020,102732,105699,,,,,105699,,,16179,19527,35706,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Associate Engineer,,,,79020,102732,105389,,,,,105389,,,16603,20511,37114,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,School Bus Program,Transportation Program Manager,,,,91788,119328,102184,,,,,102184,,,16621,15969,32590,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Clerk,City Clerk,,,,79308,103104,100188,,,,,100188,,,15877,14897,30774,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Associate Planner,,,,68652,89244,99738,,,,,99738,,,25336,,25336,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Transportation Planner,,,,72564,94332,99239,,,,,99239,,,20623,7362,27985,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Senior Planner,,,,80004,104004,95227,,,,,95227,,,16247,14406,30653,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Public Works,Administrative Analyst,,,,70572,91740,95214,,,,,95214,,,25172,,25172,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Accountant,,,,61980,80580,89179,,,,,89179,,,23287,396,23683,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Supervisor,,,,62460,81204,79950,,,,,79950,,,20488,,20488,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Trails Maint,Park Maintenance Specialist,,,,55152,71700,71825,,,,,71825,,,12937,7596,20533,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Police Services,Community Services Officer,,,,51468,66912,70675,,,,,70675,,,6634,14897,21531,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Assistant Planner,,,,59604,77484,70162,,,,,70162,,,12790,6908,19698,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Police Services,Police Services Officer,,,,53820,69972,68573,,,,,68573,,,16958,,16958,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parking & Code Enforce,Code Enforcement Officer,,,,60348,78456,66378,,,,,66378,,,10075,21435,31510,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Construction Inspector,,,,64464,81156,64731,,,,,64731,,,10319,21435,31754,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Coordinator,,,,52812,68652,58684,,,,,58684,,,8803,14897,23700,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Assistant Planner,,,,59604,77484,58668,,,,,58668,,,8208,15468,23676,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer,,,,43176,56124,57374,,,,,57374,,,7435,7596,15031,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Engineering,Administrative Assistant,,,,46104,59940,53504,,,,,53504,,,8840,21435,30275,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Community Center Caretaker,,,,41004,53304,48551,,,,,48551,,,7647,6531,14178,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Administrative Assistant,,,,46104,59940,44483,,,,,44483,,,7818,21405,29223,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Public Works,Public Works Technician,,,,60432,78564,43332,,,,,43332,,,1728,,1728,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer,,,,43176,56124,42407,,,,,42407,,,7086,7596,14682,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Accounting Assistant,,,,51480,66924,37779,,,,,37779,,,6207,9613,15820,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Accounting Assistant,,,,51480,66924,33044,,,,,33044,,,8668,,8668,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Planning,Planning Intern,,,,29120,41600,31860,,,,,31860,,,,355,355,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,31466,,,,,31466,,,5057,11577,16634,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,30766,,,,,30766,,,8057,,8057,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Administrative Assistant,,,,46104,59940,30113,,,,,30113,,,7868,,7868,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Senior Trans Coordinator - Temp,,,,41600,52000,30113,,,,,30113,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,29250,,,,,29250,,,4826,11270,16096,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Center,Senior Center Coordinator,,,,47840,52811,29228,,,,,29228,,,1714,,1714,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,27888,,,,,27888,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Center,Senior Center Admin - Temp,,,,36900,52000,22950,,,,,22950,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,22396,,,,,22396,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Youth Commission - Temp,,,,26000,31200,21900,,,,,21900,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,20087,,,,,20087,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,School Bus Program,Administrative Assistant,,,,37440,47840,17423,,,,,17423,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,15874,,,,,15874,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Van Driver - Temp,,,,24960,37440,15168,,,,,15168,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Public Works,Public Works Intern,,,,31200,37440,14790,,,,,14790,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parking & Code Enforce,Parking Enforcement Officer Temp,,,,31200,31200,14160,,,,,14160,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,10956,,,,,10956,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,9849,,,,,9849,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,8525,,,,,8525,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,8263,,,,,8263,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Administrative Assistant,,,,46104,59940,8005,,,,,8005,,,2111,4423,6534,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,7840,,,,,7840,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,7412,,,,,7412,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,6624,,,,,6624,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,6547,,,,,6547,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Administrative Assistant,,,,46104,59940,6045,,,,,6045,,,907,,907,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Administrative Assistant - Temp,,,,31200,37440,5916,,,,,5916,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Finance Intern,,,,20800,31200,5288,,,,,5288,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3827,,,,,3827,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Administrative Assistant - Temp,,,,31200,37440,3501,,,,,3501,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Administration,Administrative Assistant,,,,46104,59940,3233,,,,,3233,,,728,,728,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,3026,,,,,3026,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2975,,,,,2975,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2909,,,,,2909,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Administrative Assistant - Temp,,,,31200,37440,2214,,,,,2214,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,2124,,,,,2124,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1929,,,,,1929,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1908,,,,,1908,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1779,,,,,1779,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1598,,,,,1598,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1535,,,,,1535,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1492,,,,,1492,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1226,,,,,1226,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,1118,,,,,1118,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,656,,,,,656,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,646,,,,,646,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Senior Transportation,Administrative Assistant - Temp,,,,31200,37440,527,,,,,527,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,504,,,,,504,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,476,,,,,476,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,468,,,,,468,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,462,,,,,462,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,378,,,,,378,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,285,,,,,285,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,271,,,,,271,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,204,,,,,204,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,195,,,,,195,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,120,,,,,120,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,52,,,,,52,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,Parks & Recreation,Recreation Aide - Temporary,,,,16640,52000,23,,,,,23,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Council,City Council Member - No Salary,,,,0,0,,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Council,Mayor - No Salary,,,,0,0,,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,
2010,City,Lafayette,City Council,Vice-Mayor - No Salary,,,,0,0,,,,,,0,,,,,0,,https://www.lovelafayette.org/city-hall/city-departments/administration/human-resources,24024,02/23/2016,Contra Costa,,,

