﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ventura River Water District,Office,General Manager,False,False,,130922,168599,,158920,,,,158920,13410,,,27280,40690,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Field,Field Supervisor,False,False,,97004,117144,,108973,233,,7060,116266,9194,,,16736,25930,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Office,Office Manager,False,False,,86544,102444,,101191,,,,101191,7462,,,27280,34742,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,74101,90569,,84384,3686,,5519,93589,7120,,,27280,34400,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,74101,90569,,84220,2862,,4742,91824,7110,,,10347,17457,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Office,Office Assistant,False,False,,51864,69289,,22514,,9200,,31714,1437,,,5174,6611,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Office,Account Administrator,False,False,,53926,72045,,19292,,,,19292,1492,,,6820,8312,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,3600,,,,3600,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,3000,,,,3000,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,2400,,,,2400,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,2180,,,,2180,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,1280,,,,1280,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2020,Special District,Ventura River Water District,Board Of Directors,Board Member,False,False,,160,3840,,1120,,,,1120,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water

