﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,72183,72183,,39497,,,27109,66606,4116,,,9669,13785,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Captain/Paramedic,False,False,,53102,53102,,49804,9238,,4173,63215,5459,,,9473,14932,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,53088,53088,,52121,1167,,4084,57372,7404,3934,,9814,21152,2% @ 55,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Lieutenant Paramedic,False,False,,44692,44692,,24111,3407,,3619,31137,2608,,,5647,8255,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,46199,46199,,24756,2834,,533,28123,2577,,,8920,11497,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Fire Chief,False,False,,72183,72183,,20267,,,,20267,0,,,,0,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,46197,46197,,13326,1415,,1155,15896,1479,,,184,1663,2% @ 57,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Operations,Assistant Chief/Training Off,False,False,,72183,72183,,6785,,,,6785,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,09/29/2020,Solano,Fire Protection,False,Fire Protection

