﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Amador Transit,Administration,General Manager,False,False,,86528,103809,,93285,,,,93285,9813,,,19009,28822,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Administration,Maintenance Manager,False,False,,70342,78023,,71455,,,,71455,7392,,,19011,26403,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Administration,Mobility Manager,False,False,,70418,78107,,71446,,,,71446,7383,,,8373,15756,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Administration,Operations Supervisor,False,False,,52900,64600,,54303,,,,54303,4262,,,3569,7831,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Mechanic II,False,False,Bus Trainer,40120,60420,,53438,547,0,0,53985,3829,0,0,376,4205,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Mechanic I,False,False,,56346,66020,,51797,1358,,,53155,6133,,,7861,13994,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,44802,327,,,45129,4440,,,306,4746,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,42341,389,,,42730,3043,,,,3043,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Dispatcher,False,False,,29200,35000,,40527,1263,,,41790,2861,,,,2861,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,38525,70,,,38595,3838,,,442,4280,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Tc Clerk,False,False,Bus Driver,29200,33000,,36719,1777,0,0,38496,2819,0,0,3883,6702,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,37986,221,,,38207,2729,,,510,3239,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,33763,144,,,33907,2408,,,376,2784,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,33074,203,,,33277,2575,,,175,2750,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Dispatcher,False,False,,29200,35000,,29364,1095,,,30459,2249,,,329,2578,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,27231,1448,,,28679,2128,,,641,2769,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,25307,45,,,25352,3632,,,9079,12711,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Facilities Maintenance,False,False,,29200,33000,,25129,60,,,25189,2435,,,376,2811,2% @ 55,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,19502,295,,,19797,1479,,,,1479,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,18972,19,,,18991,1273,,,20,1293,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,33500,44260,,18804,82,,,18886,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,15297,104,,,15401,1173,,,210,1383,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,14299,670,,,14969,1141,,,216,1357,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,13177,492,,,13669,1044,,,1372,2416,2% @ 62,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,8957,,,,8957,,,,21,21,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Operations,Bus Driver,False,False,,25000,33000,,7652,47,,,7699,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/29/2023,Amador,Transit Operators,False,Joint Powers Authority (JPA)

