﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Buttonwillow Recreation and Park District,Administration,Recreation Supervisor,False,False,,,,,38085,,,,38085,18282,,,16300,34582,3%@60,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,22222,,,,22222,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Recreation,Maintenance,False,False,,,,,11820,,,,11820,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,2040,,,,2040,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,1953,,,,1953,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,222,,,,222,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Buttonwillow Recreation and Park District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park

