﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,242550,242550,,225119,,,24084,249203,26901,,,12604,39505,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,117884,165066,,140937,,,66977,207914,7898,,,5777,13675,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,103160,144449,,141617,,,12474,154091,16914,,,12604,29518,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Finance,Finance Director,False,False,,108842,152405,,121361,,,4677,126038,7821,,,12604,20425,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Executive,Operations Director,False,False,,117884,165066,,118661,,,7120,125781,14174,,,12604,26778,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Administration,Admin./Property Service Mgr.,False,False,,79991,112007,,94430,,,3777,98207,11281,,,12604,23885,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,74305,104045,,76707,,,1534,78241,5131,,,12604,17735,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,54564,76403,,72156,,,1443,73599,8629,,,12604,21233,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,64085,89734,,67758,332,,,68090,4560,,,12604,17164,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,46969,67083,,67083,,,,67083,8012,,,12604,20616,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,49692,69581,,58307,,,1166,59473,3902,,,12604,16506,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance. Worker III,False,False,,40000,56010,,52779,,,,52779,6304,,,12604,18908,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Finance,Accounting Clerk,False,False,,39214,54909,,51169,,,,51169,6112,,,12604,18716,2.7% @ 55,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Maintenance,Maintenance Worker II,False,False,,36978,51778,,43471,,,,43471,2912,,,12604,15516,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Planning,Administrative Assistant./Plans Expeditor,False,False,,39568,55405,,40840,7,,,40847,2733,,,12604,15337,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,64085,89734,,28345,,,1684,30029,1889,,,5252,7141,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assistant,False,False,,34441,48226,,17987,,,,17987,1231,,,6302,7533,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assistant,False,False,,34441,48226,,1722,,,393,2115,113,,,683,796,2.0% @ 62,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/27/2019,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Other Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)

