﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Grizzly Flats Community Services District,Administration,General Manager,False,False,,60000,87701,,87701,,,,87701,,,1626,10505,12131,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Administration,Office Facilitator,False,False,,29120,43889,,43889,,,,43889,,,,7270,7270,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Field Staff,Maintenance Technician,False,False,,24960,41104,,41029,75,,,41104,,,,3674,3674,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Field Staff,Maintenance Technician,False,False,,24960,37440,,35690,25,,,35715,,,,5160,5160,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services
2020,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/31/2021,El Dorado,Water Enterprise,False,Community Services

