﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Buttonwillow Recreation and Park District,Administration,Interim General Manager,False,False,,,,,46503,,,,46503,24865,,,16151,41016,3% @ 60,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,,,,26431,,,,26431,3343,,,,3343,1.62% @ 65,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,9612,,,,9612,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,2254,,,,2254,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,2006,,,,2006,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,1386,,,,1386,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,1260,,,,1260,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Recreation,Rec Leader,False,False,,,,,462,,,,462,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Board Member,Secretary/Clerk,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Buttonwillow Recreation and Park District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park

