﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Fairs Financing Authority,CFFA,Executive Officer,False,False,,124621,182607,,182607,,,17803,200410,12203,,,25884,38087,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Manager III,False,False,,83024,150483,,107927,,,2568,110495,8123,,,1395,9518,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Manager II,False,False,,70126,135722,,97504,,,7775,105279,7352,,,25884,33236,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Manager I,False,False,,67787,94952,,86927,,,,86927,6530,,,,6530,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Coordinator II,False,False,,69055,108144,,74557,,,1210,75767,5801,,,11187,16988,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Office Administrator I,False,False,,57204,94813,,63324,,,2404,65728,4766,,,25884,30650,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Senior Account Clerk,False,False,,44720,64153,,64153,,,,64153,4828,,,,4828,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Coordinator I,False,False,,47847,98312,,48103,125,,773,49001,3413,,,13426,16839,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Project Coordinator I,False,False,,47847,98312,,36432,,,,36432,2761,,,12942,15703,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Office Assistant IV,False,False,,44720,55233,,16584,,,1337,17921,1259,,,10785,12044,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Office Administrator I,False,False,,67787,94952,,8141,,,,8141,608,,,25,633,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,CFFA,Construction Inspector II,False,False,,70126,104749,,3600,,,,3600,269,,,,269,2% @ 62,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fairs Financing Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ccauthority.org,,08/29/2023,Solano,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)

