﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Round Valley Joint Elementary,Superintendent,Superintendent,False,False,,125855,150279,,117895,0,0,0,117895,21403,0,0,17000,38403,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,District Secretary,District Secretary,False,False,,50234,87786,,86204,0,0,0,86204,20764,0,0,17000,37764,2%@55,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,81693,0,0,0,81693,14552,0,0,17000,31552,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,79448,0,0,0,79448,14140,0,0,10176,24316,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,77352,0,0,0,77352,13786,0,0,17000,30786,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,70367,0,0,3300,73667,12866,0,0,14710,27576,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,69089,0,0,1350,70439,12563,0,0,17000,29563,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,63750,0,0,0,63750,11372,0,0,17000,28372,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Teacher,Certificated Teacher,False,False,,40291,93537,,48202,0,0,0,48202,8648,0,0,11092,19740,2%@60,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Lead Maintenance,Lead Maintenance,False,False,,32448,63232,,41368,0,0,0,41368,9471,0,0,17000,26471,2%@55,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Classified Instructional Aide,Classified Instructional Aide,False,False,,32448,63232,,22420,0,0,0,22420,2054,0,0,0,2054,2%@62,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Cafeteria Manager,Cafeteria Manager,False,False,,32448,63232,,19885,0,0,0,19885,4652,0,0,0,4652,2%@62,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Classified Instructional Aide,Classified Instructional Aide,False,False,,32448,63232,,16042,0,0,0,16042,3704,0,0,0,3704,2%@62,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,,,,4089,0,0,0,4089,0,0,0,0,0,N/A,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Classified Sub,Classified Sub,False,False,,,,,1932,0,0,0,1932,0,0,0,0,0,N/A,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,15750,15750,,963,0,0,0,963,163,0,0,0,163,2%@62,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,,,,468,0,0,0,468,0,0,0,0,0,N/A,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,,,,438,0,0,0,438,0,0,0,0,0,N/A,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,,,,350,0,0,0,350,59,0,0,0,59,2%@62,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Certificated Sub,Certificated Sub,False,False,,15750,15750,,88,0,0,0,88,0,0,0,0,0,N/A,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Inyo,,False,
2022,K-12 Education,Round Valley Joint Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Inyo,,False,

