﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,San Marcos,Administration,City Manager,,,,0,0,285484,,,,,285484,,21000,28596,15794,65390,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Development Svcs Admin,Director of Development Services,,,,90000,187860,213788,,,,,213788,,17002,,5818,22820,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Planning,Planning Division Director,,,,72000,155136,182893,,,,,182893,,14215,,15794,30009,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Chief,,,,90000,187860,178988,,,,,178988,,19496,,14700,34196,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,City Clerk,City Clerk,,,,90000,187860,166200,,,,,166200,,13927,,11775,25702,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Battalion Chief,,,,51600,129684,160784,,,,,160784,,15788,,14700,30488,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Engineering Division Director,,,,72000,155136,159637,,,,,159637,,13308,,11775,25083,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Planning,Principal Planner,,,,51600,129684,149099,,,,,149099,,11835,,15794,27629,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Battalion Chief,,,,51600,129684,145289,,,,,145289,,14312,,14700,29012,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,143525,,,,,143525,,12490,,9995,22485,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Battalion Chief,,,,51600,129684,143384,,,,,143384,,13381,,14700,28081,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,143290,,,,,143290,,12198,,12994,25192,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Deputy City Engineer,,,,51600,129684,143189,,,,,143189,,11638,,15794,27432,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,142642,,,,,142642,,12730,,14700,27430,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Administration,Deputy City Manager,,,,90000,187860,142105,,,,,142105,,11805,,4108,15913,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Battalion Chief,,,,51600,129684,141623,,,,,141623,,14211,,13263,27474,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Division Chief,,,,72000,155136,140793,,,,,140793,,15475,,14700,30175,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Finance,Director of Finance,,,,90000,187860,140635,,,,,140635,,12437,,15794,28231,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Principal Civil Engineer,,,,51600,129684,140298,,,,,140298,,11445,1132,11728,24305,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,139759,,,,,139759,,12459,,12994,25453,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,139268,,,,,139268,,12459,,10202,22661,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,138640,,,,,138640,,12584,,14700,27284,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Information Systems,Information Systems Manager,,,,51600,129684,137732,,,,,137732,,11561,,15794,27355,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Principal Civil Engineer,,,,51600,129684,136747,,,,,136747,,11103,,11627,22730,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,136377,,,,,136377,,12459,,13263,25722,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Administation,Director of Public Works,,,,90000,187860,135949,,,,,135949,,9803,,13447,23250,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,133546,,,,,133546,,12740,,13263,26003,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Community Services,Director of Community Services,,,,90000,187860,132721,,,,,132721,,11595,,8217,19812,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Finance,Financial Analysis & Debt Admin Mgr,,,,51600,129684,131471,,,,,131471,,11407,,15794,27201,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,130194,,,,,130194,,12475,4425,,16900,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,129966,,,,,129966,,11427,4425,,15852,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Streets,Public Works Maint. Supervisor,,,,63327,111482,129247,,,,,129247,,9733,,8708,18441,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,129215,,,,,129215,,11487,4425,,15912,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,127426,,,,,127426,,12459,,14700,27159,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,126654,,,,,126654,,11487,,11308,22795,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,125315,,,,,125315,,9658,,13263,22921,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,124015,,,,,124015,,11414,,12994,24408,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Administration,Housing & Neighborhood Services Division Dir,,,,72000,155136,123825,,,,,123825,,10327,,11775,22102,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,123776,,,,,123776,,11769,,10202,21971,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,123340,,,,,123340,,11487,,14700,26187,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,123228,,,,,123228,,10860,,13263,24123,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,122969,,,,,122969,,11756,,14700,26456,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,122928,,,,,122928,,11514,,12994,24508,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,121687,,,,,121687,,11487,,12994,24481,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Division Chief,,,,72000,155136,120690,,,,,120690,,13668,,14700,28368,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,120261,,,,,120261,,10970,,12994,23964,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Parks,Adm. Asst./Public Works Mgr.,,,,51600,129684,119912,,,,,119912,,11046,,5818,16864,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Real Property Services,Real Property Services Division Director,,,,72000,155136,119603,,,,,119603,,10434,,15794,26228,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,119236,,,,,119236,,11050,,4997,16047,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Human Resources,Human Resources/Risk Director,,,,72000,155136,118025,,,,,118025,,10503,,13448,23951,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Community Services,Recreation Superintendent,,,,57606,101411,117564,,,,,117564,,8823,,8217,17040,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Streets,Public Works Maint. Supervisor,,,,63327,111482,117274,,,,,117274,,8952,,11775,20727,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,116720,,,,,116720,,11514,,5654,17168,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,116511,,,,,116511,,11092,,11308,22400,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,116078,,,,,116078,,11487,,12994,24481,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,115848,,,,,115848,,9246,,5101,14347,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Planning,Principal Planner,,,,51600,129684,115720,,,,,115720,,9572,,5818,15390,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Captain (w/ FLSA),,,,71388,100584,115346,,,,,115346,,10949,,14700,25649,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,114952,,,,,114952,,10860,,13263,24123,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,113556,,,,,113556,,10419,,5654,16073,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,113184,,,,,113184,,9663,,14700,24363,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,112557,,,,,112557,,11050,4425,,15475,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,112453,,,,,112453,,11487,,12994,24481,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Finance,Accounting Manager,,,,51600,129684,112063,,,,,112063,,9457,,15794,25251,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,112033,,,,,112033,,10518,,13263,23781,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,111420,,,,,111420,,10887,,5654,16541,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,110850,,,,,110850,,11514,,12994,24508,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Principal Civil Engineer,,,,51600,129684,109822,,,,,109822,,9381,,15794,25175,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Fire Engineer (w/ FLSA),,,,62052,87432,109808,,,,,109808,,10832,,14700,25532,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,108719,,,,,108719,,9650,,12994,22644,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Real Property Services,Facilities Maint. Engineer,,,,63327,111482,108560,,,,,108560,,8443,,15794,24237,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Building,Building Division Director,,,,83200,104000,108137,,,,,108137,,2078,,11775,13853,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Parks,Parks Maint. Supervisor,,,,63327,111482,108017,,,,,108017,,9202,,15794,24996,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Parks,Parks Maint. Supervisor,,,,63327,111482,105764,,,,,105764,,9497,,15794,25291,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,105251,,,,,105251,,9492,,9995,19487,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Administation,Adm. Asst./Public Works Mgr.,,,,51600,129684,104947,,,,,104947,,8720,,15794,24514,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Senior Civil Engineer,,,,78521,138229,104899,,,,,104899,,8706,,11627,20333,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,104567,,,,,104567,,10216,,9995,20211,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,104133,,,,,104133,,8910,,11733,20643,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Construction Manager,,,,73309,129054,103381,,,,,103381,,8443,,5818,14261,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Parks,Parks Maint. Supervisor,,,,63327,111482,102826,,,,,102826,,8722,,11775,20497,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Administration,Sr. Admin. Analyst,,,,43200,110292,101970,,,,,101970,,8404,1048,2822,12274,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Garage,Fleet Maint. Superintendent,,,,73309,129054,101724,,,,,101724,,7693,,8217,15910,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Administration,Sr. Admin. Analyst,,,,43200,110292,101104,,,,,101104,,8464,,4108,12572,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Administration,Administrative Analyst ll,,,,43200,101202,100277,,,,,100277,,8223,,6645,14868,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Senior Civil Engineer,,,,78521,138229,99945,,,,,99945,,8435,,11627,20062,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,99556,,,,,99556,,8621,,13263,21884,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,97570,,,,,97570,,9177,,5654,14831,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,P.W. Inspection Supervisor,,,,63327,111482,97302,,,,,97302,,7431,,15794,23225,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,95462,,,,,95462,,8644,,5654,14298,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,94632,,,,,94632,,8621,,12994,21615,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,93649,,,,,93649,,8569,,9995,18564,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Garage,Mechanic,,,,46625,82080,93315,,,,,93315,,7449,727,2029,10205,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,92578,,,,,92578,,8790,,8552,17342,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Engineering,Associate Civil Engineer,,,,75151,105895,92026,,,,,92026,,7421,,11627,19048,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,91783,,,,,91783,,8644,,5654,14298,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,91366,,,,,91366,,8768,,14700,23468,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Public Works Streets,Adm. Asst./Public Works Mgr.,,,,51600,129684,89968,,,,,89968,,7375,,11627,19002,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Stormwater Program Mgmt,Sr. Admin. Analyst,,,,43200,110292,89249,,,,,89249,,7826,,8217,16043,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,
2009,City,San Marcos,Fire,Firefighter/Paramedic (w/ FLSA),,,,60264,84912,89015,,,,,89015,,8844,,11495,20339,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,83788,05/12/2016,San Diego,,,