﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Arbuckle-College City Fire Protection District,Operation,Fire Chief,,,,0,0,,71244,0,0,0,71244,0,21213,0,7040,28253,2@55,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,0,0,,44166,0,0,0,44166,0,13161,0,7040,20201,2@55,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,0,0,,39402,0,0,0,39402,0,11746,0,7040,18786,2@55,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Administration,Secretary,,,,0,0,,15527,0,0,0,15527,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection
2011,Special District,Arbuckle-College City Fire Protection District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Fire Protection

