﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reedley Cemetery District,Management,District Manager,False,False,,48320,48320,,48320,2450,,,50770,4032,,,1881,5913,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,43936,43936,,43936,814,,,44750,3843,,,,3843,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Management,District Manager,False,False,,37710,37710,,37710,2641,,,40351,6838,,,124,6962,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,31216,31216,,31216,1893,,,33109,2514,,,13824,16338,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,28455,28455,,28455,1976,,,30431,2438,,,5737,8175,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,29812,29812,,29812,111,,,29923,3011,,,26129,29140,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Office,Admin. Assistant,False,False,,19899,19899,,19899,,,,19899,2895,,,133,3028,2% @ 60,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery
2022,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,False,Cemetery

