﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern Sonoma County Resource Conservation District,District,District Manager,,,,0,0,,54481,,,,54481,10347,,,10363,20710,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Admin/Bookkeeper,,,,0,0,,54472,,,,54472,10697,,,8223,18920,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Watershed Coordinator,,,,0,0,,53770,,,,53770,10462,,,5163,15625,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Conservation/Edu Pgm Director,,,,0,0,,50257,,,,50257,9737,,,0,9737,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Fisheries Biologist,,,,0,0,,34145,,,,34145,6505,,,0,6505,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Executive Director,,,,0,0,,10295,,,,10295,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Geomorphologist,,,,0,0,,8778,,,,8778,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Project Coordinator,,,,0,0,,1994,,,,1994,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,District Administrator,,,,0,0,,1200,,,,1200,265,,,0,265,PERS-Svc cred*Ben cred*final comp,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,District,Restoration Ecologist,,,,0,0,,890,,,,890,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,0,0,,0,,,,0,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,0,0,,0,,,,0,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,0,0,,0,,,,0,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,0,0,,0,,,,0,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation
2011,Special District,Southern Sonoma County Resource Conservation District,Board,Director,,,,0,0,,0,,,,0,0,,,0,0,,www.sonomarcd.org,,01/28/2015,Sonoma,Resource Conservation,,Resource Conservation

