﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Artesia,City Manager,City Manager,False,False,,,274262,,225704,0,424463,0,650167,0,0,8228,16109,24337,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Community Development Director,False,False,,95613,116219,,110162,0,0,180,110342,0,0,3374,9360,12734,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Administrative Manager,False,False,,86298,110140,,106193,0,0,180,106373,0,0,3294,16454,19748,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Finance,Finance Manager,False,False,,105437,134568,,93026,0,0,180,93206,0,0,1200,0,1200,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Finance,Assistant Finance Manager,False,False,,82188,104895,,92477,0,0,180,92657,0,0,2484,6195,8679,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,City Clerk,Interim City Clerk,False,False,Management Analyst,89638,108955,,92470,0,0,180,92650,0,0,0,8365,8365,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,79727,0,10392,180,90299,0,0,97,8195,8292,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Human Resource,Human Resources Manager,False,False,,82188,104895,,74285,0,15600,135,90020,0,0,0,0,0,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Maintenance,Maintenance Worker II,False,False,,50859,61820,,60896,18921,0,6039,85856,0,0,0,8584,8584,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Maintenance,Maintenance Specialist I,False,False,,53573,65119,,61212,18024,0,6237,85473,0,0,0,18180,18180,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Planning,Planning Manager,False,False,,84851,108294,,75212,0,9641,165,85018,0,0,2394,13737,16131,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Administrative Analyst,False,False,,71774,87242,,84897,0,0,0,84897,0,0,1440,16119,17559,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Assistant Parks & Recreation  Manager,False,False,,74717,90819,,81808,0,0,180,81988,0,0,1476,8345,9821,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Maintenance,Maintenance Specialist I,False,False,,53573,65119,,61113,14364,0,6049,81526,0,0,0,13920,13920,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,76011,0,0,180,76191,0,0,2040,7988,10028,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Maintenance,Maintenance Worker II,False,False,,50859,61820,,55083,14879,0,5623,75585,0,0,0,18180,18180,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,City Manager,Administrative Secretary,False,False,,54827,69975,,68274,0,0,180,68454,0,0,78,8584,8662,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Maintenance,Maintenance Specialist II,False,False,,58889,75159,,50659,5547,6536,4953,67695,0,0,0,7020,7020,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Finance,Accounting Technician II,False,False,,56684,68900,,67497,0,0,0,67497,0,0,2050,8714,10764,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Code Compliance Officer,False,False,,54827,66643,,61411,3587,0,0,64998,0,0,1761,13380,15141,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Recreation Program Coordinator,False,False,,54827,66643,,61159,216,0,0,61375,0,0,0,18180,18180,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Manager,False,False,,82188,104895,,52614,0,8243,120,60977,0,0,425,8920,9345,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Planning,Assistant Planner,False,False,,65179,79226,,44846,712,4487,0,50045,0,0,0,0,0,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Code Compliance Officer,False,False,,54827,66643,,34543,800,6780,0,42123,0,0,0,6370,6370,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,34736,0,5059,90,39885,0,0,975,0,975,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Planning,Planning Aide,False,False,,53573,65119,,37670,667,0,0,38337,0,0,845,0,845,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,37276,0,0,75,37351,0,0,934,3584,4518,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader I,False,False,,34832,42339,,35897,702,0,0,36599,0,0,0,18180,18180,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,33807,0,2056,75,35938,0,0,934,3477,4411,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,35428,0,0,75,35503,0,0,841,1452,2293,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,31085,0,3513,90,34688,0,0,1032,8195,9227,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Finance,Accounting Technician II,False,False,,56684,68900,,30695,0,0,0,30695,0,0,850,3630,4480,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Administrative Clerk,False,False,,36152,43943,,28510,0,0,850,29360,0,0,120,9050,9170,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Code Compliance Officer,False,False,,50171,60983,,26921,96,0,0,27017,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Supervisor,False,False,,39790,48365,,26342,35,0,0,26377,0,0,0,7020,7020,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Parking Enforcement Officer,False,False,,38139,46358,,21722,351,0,0,22073,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Recreation Program Coordinator,False,False,,54827,66643,,15829,0,4767,0,20596,0,0,0,4545,4545,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,18468,0,1742,45,20255,0,0,436,1452,1888,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Administrative Assistant,False,False,,43763,53194,,18909,6,1322,0,20237,0,0,500,3771,4271,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Administrative Services,Management Analyst,False,False,,74717,90819,,9766,0,4023,23,13812,0,0,279,0,279,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Council,Councilmember,True,False,,,10830,,10830,0,0,1800,12630,0,0,0,12050,12050,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Council,Mayor,True,False,,,10830,,10830,0,0,1800,12630,0,0,0,8714,8714,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Council,Councilmember,True,False,,,10830,,10830,0,0,1800,12630,0,0,0,8584,8584,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Council,Councilmember,True,False,,,10830,,10830,0,0,1800,12630,0,0,0,0,0,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Council,Mayor Pro-Tem,True,False,,,10830,,10830,0,0,1800,12630,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader III,False,False,,,37440,,8606,0,0,0,8606,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader I,False,False,,,32240,,8322,0,0,0,8322,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Recreation Program Coordinator,False,False,,54827,66643,,7618,0,0,0,7618,0,0,0,0,0,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Finance,Accounting Technician II,False,False,,56684,68900,,4667,0,2766,0,7433,0,0,0,697,697,2%@60,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader II,False,False,,,34840,,5534,0,0,0,5534,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader I,False,False,,,32240,,4232,0,0,0,4232,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader III,False,False,,,37440,,4011,216,0,0,4227,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader I,False,False,,,32240,,3782,0,0,0,3782,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Parks & Recreation,Parks & Recreation Leader I,False,False,,,32240,,3504,0,0,0,3504,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,
2021,City,Artesia,Public Safety,Code Compliance Officer,False,False,,54827,66643,,1054,20,0,0,1074,0,0,0,0,0,2%@62,https://www.cityofartesia.us/254/Human-Resources,16226,06/28/2022,Los Angeles,,False,

