﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Executive Director,False,False,,85728,85728,,85728,,,,85728,8676,,5893,4424,18993,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager A,False,False,,79020,79020,,79020,,,,79020,8019,,5424,6889,20332,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager B,False,False,,62920,62920,,62920,,,,62920,3928,,3933,4788,12649,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Ecologist,False,False,,59484,59484,,59484,,,,59484,6060,,4056,2358,12474,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Conservation Planner,False,False,,55275,55275,,55275,,,,55275,5563,,3761,3974,13298,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager C,False,False,,41184,41184,,41184,,,,41184,2569,,2574,2557,7700,2% @ 55,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Field Technician B,False,False,,25778,25778,,25778,,,,25778,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,District Manager,False,False,,6020,6020,,6020,,,,6020,,,,675,675,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Conservation District,Field Technician A,False,False,,3173,3173,,3173,,,,3173,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation
2015,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,09/14/2016,Sonoma,Resource Conservation,,Resource Conservation

