﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lake Arrowhead Community Services District,Administration,General Manager,False,False,,157170,157170,,153449,,,13217,166666,7833,,,14739,22572,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Finance Manager,False,False,,110864,148574,,148420,,,12781,161201,18649,,4453,,23102,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Engineering,District Engineer,False,False,,110864,148574,,133383,,,5625,139008,17567,,,7945,25512,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Operations Manager,False,False,,82742,110864,,110089,,,20382,130471,14533,,3323,17005,34861,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Manager,False,False,,82742,110864,,106720,,,19003,125723,14617,,3257,22383,40257,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Water Operations Supervisor,False,False,,71469,95784,,95446,,,21751,117197,13153,,2917,17005,33075,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Wastewater Operations Supervisor,False,False,,71469,95784,,44794,,57401,12773,114968,7779,,1379,575,9733,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Physical Plant Supervisor,False,False,,71469,95784,,95621,,,17107,112728,12862,,2871,11080,26813,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,71469,95784,,93510,,,16100,109610,12445,,2871,22383,37699,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Manager,False,False,,82742,110864,,97906,,,5648,103554,6363,,,19728,26091,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,71469,95784,,86817,,,15781,102598,11861,,2665,17005,31531,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Administration,Executive Assistant,False,False,,75046,100568,,92206,4241,,5985,102432,12159,,2845,14739,29743,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Wastewater Operations Supervisor,False,False,,71469,95784,,80081,2129,,13716,95926,10448,719,1072,17005,29244,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Lab Analyst,False,False,,60174,80662,,79282,5701,,7806,92789,10762,1259,2416,5533,19970,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Supervisor,False,False,,68058,91208,,81136,,,10212,91348,10792,,2444,17005,30241,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Engineering,Engineering Technician,False,False,,63190,84698,,81422,,,8247,89669,11345,1328,2537,14739,29949,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,57304,76814,,75127,499,,8124,83750,10424,1222,2301,14739,28686,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,66112,3533,,11040,80685,8844,1034,1872,17005,28755,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Senior Accountant,False,False,,57304,76814,,76306,,,4068,80374,9862,1150,2301,13999,27312,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,65975,4994,,8875,79844,8874,1038,1988,11080,22980,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Senior Treatment Operator,False,False,,57304,76814,,65363,4092,,9949,79404,8875,992,2026,22383,34276,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Engineering,District Inspector,False,False,,60174,80662,,69867,237,,6461,76565,9524,1110,2152,21747,34533,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,65079,479,,8030,73588,8768,1050,1988,14739,26545,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Technician,False,False,,53331,71469,,70952,,,1987,72939,8702,,,13698,22400,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator I,False,False,,49504,66350,,63939,2273,,6690,72902,8661,1009,,22383,32053,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,62584,1866,,8216,72666,8672,1012,1988,14739,26411,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,58764,2879,,9257,70900,7891,922,1803,15007,25623,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49504,66350,,64059,,,3437,67496,8520,994,1988,17005,28507,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,57928,2808,,5918,66654,7884,921,1803,22383,32991,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Electrical/Instrumentation Technician,False,False,,57304,76814,,60387,1373,,4329,66089,3781,,,17005,20786,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Meter Reading,Senior Field Representative,False,False,,57304,76814,,61067,1228,,2034,64329,8003,922,1918,7363,18206,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator I,False,False,,42765,57316,,55795,1895,,6016,63706,7409,872,573,20969,29823,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Field Operator,False,False,,49504,66350,,50330,7436,,5310,63076,3153,,,17005,20158,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,59001,1042,,2845,62888,7891,922,,13698,22511,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Administrative Assistant,False,False,,44907,60181,,57358,41,,2993,60392,7618,887,1783,19757,30045,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,45719,6935,,6953,59607,2898,,,14493,17391,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,51108,1788,,4926,57822,5168,,,12828,17996,2% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,57304,76814,,52199,211,,3777,56187,3347,,,14739,18086,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Administration,Customer Service Field Representative,False,False,,49504,66350,,51813,,,3472,55285,7023,806,1636,7363,16828,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,32757,101,19200,2397,54455,5140,679,1008,8462,15289,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,43113,7069,,3142,53324,2695,,,5533,8228,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Electrical/Instrumentation Technician,False,False,,57304,76814,,33946,222,12520,6326,53014,6022,796,1060,3623,11501,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator II,False,False,,49504,66350,,34006,1364,14485,2961,52816,5118,688,1035,6077,12918,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Representative,False,False,,40726,54586,,49228,10,,3206,52444,6585,761,1536,22383,31265,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator I,False,False,,42765,57316,,44429,3088,,4103,51620,2897,,,22383,25280,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Lab Analyst,False,False,,54579,73151,,45675,1784,,3203,50662,2936,,,17005,19941,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Operator I,False,False,,42765,57316,,43880,3385,,3137,50402,2772,,,5533,8305,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,38792,51987,,39890,4851,,4719,49460,2604,,,22383,24987,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49504,66350,,48104,,,83,48187,3145,,,14279,17424,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Water Conservation,Water Efficiency Field Representative,False,False,,49504,66350,,46903,,,83,46986,3029,,,17454,20483,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35173,47154,,34037,1820,,757,36614,2213,,,14739,16952,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Representative,False,False,,35173,47154,,35920,26,,44,35990,2260,,,15007,17267,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,44907,60181,,27550,733,5058,2063,35404,4232,559,831,5118,10740,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Administration,Administrative Assistant - Field Operations,False,False,,44907,60181,,15304,,3703,712,19719,2474,327,484,4835,8120,2.5% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Operations,Physical Plant Worker,False,False,,35173,47154,,14221,51,,,14272,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35173,47154,,9919,76,,68,10063,619,,,965,1584,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operation I,False,False,,35173,47154,,9462,330,,48,9840,591,,,965,1556,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,38792,51987,,8944,175,,29,9148,716,,,965,1681,2% @ 55,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35173,47154,,7532,905,,68,8505,478,,,1286,1764,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35173,47154,,6606,287,,48,6941,422,,,1953,2375,2% @ 62,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49504,66350,,5439,,,,5439,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Board Member,Vice-President,True,False,,,,,,,,1050,1050,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Board Member,President,True,False,,,,,,,,850,850,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,700,700,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,700,700,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,600,600,,,,,0,,www.lakearrowheadcsd.com,,08/05/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services

