﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Executive Director,False,False,,112860,137182,,106603,,,,106603,11028,,15300,17680,44008,2%@55,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Chief Operating Officer,False,False,,98987,120316,,81105,,,,81105,5556,,1200,15694,22450,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Call Center Manager,False,False,,63852,77613,,67591,,,,67591,4562,,,15694,20256,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Executive Director,False,False,,112860,137182,,48267,,17875,,66142,6839,,,7390,14229,2%@55,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Community Data Analyst,False,False,,65197,79247,,65103,,,,65103,4394,,,13600,17994,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Call Center Manager,False,False,,63852,77613,,57729,4810,,,62539,3950,,790,15536,20276,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Employment Specialist,False,False,,42462,51613,,61203,,,,61203,4172,,600,11229,16001,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Community Data Manager,False,False,,65197,79247,,60242,,,,60242,4066,,,15694,19760,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Employment Services Manager,False,False,,63852,77613,,59573,,,,59573,4021,,,15694,19715,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Career Counselor,False,False,,59146,71892,,57997,,,,57997,3915,,,13600,17515,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,55543,862,,,56405,3749,,,10566,14315,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Essential Skills Trainer,False,False,,45466,55265,,54211,,,,54211,3659,,,15694,19353,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,47620,6251,,,53871,3214,,2888,15536,21638,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Employment Specialist,False,False,,42462,51613,,51613,,,1816,53429,3484,,360,,3844,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,53258,,,,53258,3575,,5711,,9286,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Employment Specialist,False,False,,42462,51613,,50709,,,,50709,3423,,720,,4143,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,47858,1347,,,49205,3212,,,15694,18906,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Communications Assistant,False,False,,38953,47347,,46588,894,,,47482,3145,,,,3145,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,46344,,,,46344,3396,,3976,15694,23066,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Home Care Coordinator,False,False,,47303,57497,,46001,,,,46001,4757,,,,4757,2%@55,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,45319,116,,,45435,3059,,1189,15694,19942,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Resource Specialist,False,False,,39732,48294,,42771,1225,,,43996,2927,,600,,3527,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IT Systems Operator,False,False,,47316,56356,,39208,52,,,39260,2647,,,,2647,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Administrative Assistant,False,False,,33072,40199,,38885,350,,,39235,2626,,,15536,18162,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Resource Specialist,False,False,,39732,48294,,36390,913,,,37303,2456,,,6800,9256,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Office Assistant,False,False,,33758,41034,,32945,,,,32945,2224,,,15694,17918,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,30291,,,,30291,2047,,,4068,6115,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Bookkeeper,False,False,,27298,33181,,28392,,,,28392,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,27758,,,,27758,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Communications Manager,False,False,,38953,47347,,26994,,,,26994,2052,,3400,5231,10683,2%@26,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,23087,,,,23087,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,22952,,,,22952,1549,,,1459,3008,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Bookkeeper,False,False,,27298,33181,,22423,,,,22423,1514,,,3702,5216,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,17701,,,,17701,11949,,,5231,17180,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Home Care Coordinator,False,False,,47303,57497,,17553,,,,17553,1185,,,6473,7658,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,14367,,,,14367,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,13388,,,,13388,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Chief Financial Officer,False,False,,98987,120219,,13203,,,,13203,,,,15694,15694,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,13172,,,,13172,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,12325,,,,12325,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,11661,,,,11661,787,,,15694,16481,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,11486,,,,11486,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Home Care Coordinator,False,False,,47303,57497,,11017,,,,11017,747,,,,747,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,9861,,,,9861,666,,,3510,4176,2%@62,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 After Hours (Part Time),False,False,,46375,56369,,9766,,,,9766,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,9415,,,,9415,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,9276,,,,9276,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,8411,,,,8411,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,8129,,,,8129,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,8047,18,,,8065,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7858,,,,7858,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7711,,,,7711,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7466,,,,7466,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,6283,,,,6283,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,6130,,,,6130,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,5413,,,,5413,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,5033,,,,5033,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,5021,,,,5021,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,3761,,,,3761,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,3712,,,,3712,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2948,,,,2948,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2653,,,,2653,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2509,,,,2509,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2132,,,,2132,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2091,,,,2091,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2086,,,,2086,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,1489,,,,1489,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,46375,56369,,936,,,,936,,,,5231,5231,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,825,,,,825,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,825,,,,825,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,825,,,,825,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,615,,,,615,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.connectingpoint.org,,08/30/2022,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

