﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Placer County Office of Education,Ce Management,County Superintendent Of Schools,True,False,,167563,192243,,184281,,8600,,192881,22202,,21360,9262,52824,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Deputy Supt, Educational Services",False,False,,185609,198947,,173561,,7082,,180643,22047,,,9262,31309,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,Chief Operations Officer,False,False,,160236,171749,,161943,,3288,,165231,21045,,,9221,30266,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Assistant Supt, Early Childhood Ed",False,False,,160236,171749,,159810,,3288,,163098,18949,,,8940,27889,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,Chief Human Resources Officer,False,False,,,,,158502,,2488,,160990,20942,,,7647,28589,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Executive Director, Business",False,False,,140870,150993,,143572,,2226,,145798,18733,,,7496,26229,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Exec Director, Career Develop",False,False,,140870,150993,,140224,,2988,,143212,16670,,,8940,25610,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Exec Director, Special Ed",False,False,,140870,150993,,134756,,6388,,141144,16729,,,7627,24356,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Sen Dir, Integrated Fiscal Ser",False,False,,122524,137900,,135526,,2069,,137595,17545,,,8960,26505,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Exec Director, Student Services",False,False,,134609,144282,,129791,,6290,,136081,16007,,,7627,23634,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,Exec Dir Curriculum & Inst,False,False,,140870,150993,,132731,,2950,,135681,16385,,,9262,25647,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,82222,102440,,98718,15597,16307,,130622,14622,,,9282,23904,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Exec Dir, Prev Supports & Services",False,False,,140870,150993,,125261,,3210,,128471,17359,,,9282,26641,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Director, Human Resources",False,False,,114912,129335,,125920,,1940,,127860,16238,,,9282,25520,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Director, Business Services",False,False,,114912,129335,,125773,,1940,,127713,16238,,,8863,25101,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Catg Pgm & Student Support",False,False,,108596,122227,,118606,,2633,,121239,14330,,,8960,23290,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Director, Inform, Tech & Comm",False,False,,114912,129335,,117248,,1940,,119188,16455,,,9282,25737,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,Admin III Coordinator Induction Program,False,False,,108596,122227,,115287,,2633,,117920,13574,,,8425,21999,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,Admin III Coordinator Eld Ela,False,False,,103770,116794,,113655,,2552,,116207,13491,,,4788,18279,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Admin III, Coordinator Ece",False,False,,108596,122227,,112020,,2550,,114570,14567,,,9221,23788,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Infant Development",False,False,,101357,114078,,110792,,2511,,113303,14617,,,8960,23577,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Business Services",False,False,,108596,122227,,107825,,5078,,112903,14481,,,7647,22128,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,Coordinator Principal Cte,False,False,,108596,122227,,110252,,2633,,112885,14114,,,9262,23376,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Coordinator, Special Education",False,False,,101357,114078,,105430,,5911,,111341,13570,,,9101,22671,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Coordination/Principal, Ilearn",False,False,,96530,108646,,105085,,5830,,110915,13076,,,7489,20565,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Deputy Supt, Educational Services",False,False,,185609,198947,,108656,,1633,,110289,12115,,,8970,21085,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Student Services & Support T&S",False,False,,101357,114078,,107508,,2540,,110048,14425,,,9282,23707,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Coordinator, Principal Alt Ed",False,False,,103770,116794,,107381,,1752,,109133,13399,,,9262,22661,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Systems & Tech Integr",False,False,,108597,122227,,106208,,1780,,107988,14898,,,9282,24180,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pathway Care 190 Days",False,False,,47280,90883,,87008,,19055,,106063,12085,,,9251,21336,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,103613,,2377,,105990,13271,,,4788,18059,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,Adm-Crd Cbus,False,False,,,,,102455,,2451,,104906,12525,,,9190,21715,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Admin III, Coordinator Crane Ict",False,False,,103770,116794,,102802,,1651,,104453,12433,,,8206,20639,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Admin II, Community Affairs Dir",False,False,,94037,105840,,97549,,6518,,104067,12495,,,8960,21455,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,101000,,2377,,103377,12150,,,9262,21412,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Coordinator, Facilities & Const",False,False,,108596,122227,,100629,,1678,,102307,14043,,,9282,23325,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,43780,86686,,87646,,12808,,100454,11588,,,9675,21263,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Cte Instructor,False,False,,40497,80185,,89702,,10279,,99981,11406,,,9520,20926,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Orthopedic/Other Imprd",False,False,,40497,80185,,77866,,21789,,99655,12263,,,9499,21762,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Student Intervention Spec,False,False,,64748,100449,,96779,,2307,,99086,11615,,,8940,20555,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,43780,86686,,82758,,16320,,99078,11403,,,9251,20654,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Social Worker,False,False,,44875,88853,,89786,,8764,,98550,11345,,,9201,20546,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,42686,84519,,85395,,11563,,96958,11168,,,9201,20369,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Admin Vi, Exec Director Selpa",False,False,,160067,171569,,93529,,2450,,95979,10560,,,3754,14314,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pathway Care 190 Days",False,False,,47280,90883,,78090,,17682,,95772,11837,,,9251,21088,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,93086,,2377,,95463,12150,,,9262,21412,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Visually Impaired Program",False,False,,40497,80185,,80394,,15068,,95462,10898,,,9251,20149,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Paraprofessional,Occupational Therapist III,False,False,,70681,88063,,82621,346,12401,,95368,11478,,,8960,20438,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,69408,97664,,90595,,4124,,94719,10955,,,8940,19895,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Admin II, Coordinator Belp",False,False,,94037,105840,,92284,,2294,,94578,10931,,,7500,18431,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Deputy Supt, Business Services",False,False,,185609,198947,,94057,,400,,94457,11347,,,8872,20219,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabled",False,False,,40497,80185,,78007,,15179,,93186,10972,,,8929,19901,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabled",False,False,,40497,80185,,77391,,15709,,93100,10865,,,8929,19794,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disorders",False,False,,40497,80185,,79746,,13273,,93019,11402,,,9190,20592,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Jump Start Autism Teacher,False,False,,44875,88853,,87717,,4941,,92658,10925,,,8940,19865,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disorders",False,False,,40497,80185,,81103,,11451,,92554,10512,,,4788,15300,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pathway Care 190 Days",False,False,,47280,90883,,87326,,4176,,91502,10445,,,5381,15826,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,82222,102440,,83270,6707,1499,,91476,12715,,,8960,21675,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Aug. Alt. Comm Specialist,False,False,,66018,92896,,88814,,2193,,91007,10749,,,7627,18376,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Tech Services,It Support Specialist III,False,False,,59634,74318,,71612,7443,11829,,90884,10607,,,9282,19889,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Program Manager, Early Childhood Ed",False,False,,94037,105840,,89316,,1541,,90857,12901,,,9282,22183,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Preschool Inclusion",False,False,,43780,86686,,87823,,3000,,90823,10437,,,7867,18304,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Cl Management,"Program Manager, Intervention Services",False,False,,87767,98784,,88485,,2197,,90682,11793,,,8960,20753,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Coordinator, Special Education",False,False,,101357,114078,,84314,,5766,,90080,12274,,,9262,21536,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Paraprofessional,Occupational Therapist III,False,False,,70681,88063,,81306,789,7831,,89926,10932,,,9282,20214,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Fiscal,Accounting Analyst III,False,False,,64230,80018,,77118,,12739,,89857,11423,,,9282,20705,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Paraprofessional,Educational Audiologist II,False,False,,68963,85925,,80934,,8829,,89763,10933,,,9273,20206,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabled",False,False,,40497,80185,,79940,,9682,,89622,10335,,,8261,18596,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Emotionally Disturbed",False,False,,40497,80185,,80234,,9086,,89320,10252,,,9251,19503,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Nurse,False,False,,40497,80185,,73114,,16077,,89191,10464,,,8370,18834,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Cte Instructor,False,False,,40497,80185,,80892,,7838,,88730,10924,,,9190,20114,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Emotionally Disturbed",False,False,,40497,80185,,64780,,23638,,88418,11915,,,9251,21166,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,40497,80185,,80520,,7862,,88382,10239,,,9262,19501,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabled",False,False,,40497,80185,,80394,,7860,,88254,10138,,,9251,19389,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Ce Management,"Admin IV, Coordinator Selpa Support",False,False,,103725,116743,,82393,,5501,97,87991,10188,,,3766,13954,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Deaf & Hard Of Hearing",False,False,,40497,80185,,78784,,8954,,87738,10233,,,8929,19162,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Confidential,Exec Assistant To Cty Supt,False,False,,76272,92712,,78956,6448,1391,,86795,11541,,,9282,20823,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,Court & Community School,False,False,,47939,94921,,79943,,6786,,86729,11474,,,9262,20736,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabled",False,False,,40497,80185,,77336,,9362,,86698,10296,,,8332,18628,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Deaf & Hard Of Hearing",False,False,,40497,80185,,78867,,7322,,86189,10904,,,8929,19833,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disorders",False,False,,40497,80185,,78956,,7060,,86016,10115,,,8916,19031,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,69408,97664,,83283,,2494,,85777,11597,,,8940,20537,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Paraprofessional,Educational Audiologist II,False,False,,68963,85925,,73085,246,12317,,85648,11036,,,9273,20309,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,
2016,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,40497,80185,,76985,,7698,,84683,9680,,,4570,14250,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,11/08/2017,Placer,,,