﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,South El Monte,Administration,City Manager,False,False,,,,,183277,,,,183277,17725,14662,750,1704,34841,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Community Dev Director,False,False,,,,,156688,,,,156688,15153,6268,1300,0,22721,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Administration,Assistant City Manager,False,False,,,,,155651,,,,155651,15053,6226,700,1663,23642,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Finance,Finance Director,False,False,,,,,115000,,,,115000,8238,4025,,1591,13854,2.5 @ 60,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Finance,Accounting Manager,False,False,,79872,97080,,96926,,,,96926,9374,3877,250,1591,15092,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Community Services Manager,False,False,,71580,87000,,86969,569,,361,87899,8411,3479,250,1496,13636,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Clerk,City Clerk,False,False,,,,,79551,,,,79551,7693,3182,,1546,12421,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Administration,Senior Executive Assistant,False,False,,57312,69660,,78582,,,331,78913,7600,2787,300,1496,12183,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Code Enforcement Supervisor,False,False,,56700,68904,,75327,1473,,273,77073,7285,3013,,1546,11844,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Finance,Accounting Technician,False,False,,47544,57792,,72707,131,,641,73479,7032,2908,300,1143,11383,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Administration,Executive Assistant,False,False,,50256,61080,,69777,627,,387,70791,6748,2791,300,578,10417,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Code Enforcement Officer,False,False,,50064,60864,,63944,225,,265,64434,6184,2558,,1184,9926,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Community Services Secretary,False,False,,44652,54264,,61669,,,258,61927,5964,2467,50,1150,9631,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Code Enforcement Officer,False,False,,50064,60864,,61081,523,,,61604,5907,2443,,1184,9534,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Finance,Grants Coordinator,False,False,,50424,61296,,61540,,,,61540,5952,2462,,1412,9826,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Finance,Accountant,False,False,,54660,66432,,60500,,,,60500,3773,0,,575,4348,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker II,False,False,,46368,56364,,60052,60,,246,60358,5808,2402,50,578,8838,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker II,False,False,,46368,56364,,57401,77,,223,57701,5551,2296,,1545,9392,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,54909,36,,615,55560,5310,2196,,1546,9052,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Department Clerk,False,False,,42936,52188,,53142,,,227,53369,5139,2126,,1463,8728,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,49517,189,,112,49818,4789,1981,,1546,8316,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,48848,,,206,49054,4724,1954,,1546,8224,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,48248,30,,,48278,4666,1930,,1423,8019,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Equipment Mechanic,False,False,,37502,45573,,47515,,,,47515,2964,0,,688,3652,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,47364,,,,47364,4581,1895,,1546,8022,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,47067,,,,47067,4552,1883,,1150,7585,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Administration,Receptionist,False,False,,32736,39780,,46415,,,,46415,4489,1857,,1496,7842,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,43288,80,,,43368,4186,1732,,578,6496,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Recreation Coordinator,False,False,,43932,53400,,42102,539,,,42641,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,40089,,,,40089,3877,1604,,1546,7027,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,38061,1056,,,39117,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,37953,1085,,,39038,3670,1518,,,5188,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Maintenance Worker I,False,False,,38856,47232,,32291,,,,32291,3123,1292,,1540,5955,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Administration,Part Time- Newspaper Intern,False,False,,31200,37939,,32205,15,,,32220,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Part Time-Planning Intern,False,False,,31200,37939,,31939,117,,,32056,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,29701,230,,,29931,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Senior Rec Leader,False,False,,24336,29598,,27034,44,,,27078,,0,,578,578,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,24168,70,,,24238,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Boxing Instructor,False,False,,37440,45510,,23657,,,,23657,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Senior Rec Leader,False,False,,24336,29598,,23093,77,,,23170,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Specialist,False,False,,28954,35214,,22683,68,,,22751,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,21938,418,,,22356,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,21421,,,,21421,2072,857,,575,3504,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Specialist,False,False,,28954,35214,,21116,140,,,21256,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,20660,26,,,20686,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,20087,206,,,20293,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver C,False,False,,20800,25293,,20085,,,,20085,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,19921,29,,,19950,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Lifeguard,False,False,,23379,28413,,19152,115,,,19267,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver C,False,False,,20800,25293,,18872,12,,,18884,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,18481,,,,18481,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Recreation Specialist,False,False,,28954,35214,,18331,,,,18331,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,17628,154,,,17782,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,17599,8,,,17607,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Child Services Teacher,False,False,,32760,32760,,17561,,,,17561,1698,702,,1150,3550,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,17505,,,,17505,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Child Services Teacher,False,False,,32760,32760,,17290,,,,17290,1672,692,,578,2942,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,16217,,,,16217,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,15984,,,,15984,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,15607,,,,15607,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,14828,,,,14828,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,14507,139,,,14646,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,14371,,,,14371,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,14072,237,,,14309,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,14053,,,,14053,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,13841,,,,13841,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,13667,,,,13667,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,13280,26,,,13306,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,13050,,,,13050,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12565,,,,12565,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,12498,,,,12498,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,12098,,,,12098,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Recreation Coordinator,False,False,,43932,53400,,11982,,,,11982,747,0,,,747,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11928,,,,11928,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11863,,,,11863,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11770,,,,11770,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11620,,,,11620,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11457,,,,11457,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,11283,75,,,11358,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11270,,,,11270,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11252,,,,11252,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,10802,,,,10802,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,10557,,,,10557,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,10426,,,,10426,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,10232,,,,10232,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,9974,,,,9974,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,9458,,,,9458,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Council,Mayor,True,False,,9206,9206,,9206,,,,9206,890,368,,1533,2791,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,890,368,,1184,2442,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,890,368,,1173,2431,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,890,368,,575,1833,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Assistant Pool Manager,False,False,,28434,33509,,9191,,,,9191,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,8965,,,,8965,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,8880,,,,8880,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,8679,,,,8679,839,0,,0,839,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,8618,,,,8618,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,8439,,,,8439,816,338,,578,1732,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,8392,,,,8392,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7918,,,,7918,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,7585,,,,7585,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7280,,,,7280,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6995,,,,6995,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6919,,,,6919,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6702,,,,6702,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time- Lifeguard,False,False,,23379,28413,,6613,,,,6613,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6525,,,,6525,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6524,,,,6524,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,6498,,,,6498,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6470,,,,6470,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6451,,,,6451,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6415,,,,6415,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6033,,,,6033,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,5888,,,,5888,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,5861,,,,5861,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,5654,,,,5654,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,5615,,,,5615,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Parks & Recreation,Part Time-Lifeguard,False,False,,23379,28413,,5038,,,,5038,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,
2015,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,5016,,,,5016,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20814,06/28/2016,Los Angeles,,,