﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mojave Air and Space Port,Administration,CEO/GM,False,False,,150000,300000,,206000,0,230000,0,436000,33613,16480,,23963,74056,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Director Of Operations,False,False,,80004,150000,,120819,0,0,0,120819,9449,0,,23367,32816,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fuels,Maintenance II,False,False,,41652,72000,,65374,29591,1886,0,96851,10586,5190,,20230,36006,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fuels,Director Of Fuels,False,False,,65880,104440,,95971,0,0,0,95971,14908,7309,,21752,43969,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,90000,,76280,13662,0,0,89942,6032,0,,18796,24828,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Director Of Administration,False,False,,65880,104440,,87175,0,0,0,87175,14434,7075,,22857,44366,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Director Of Technology,False,False,,65880,104440,,86704,0,0,0,86704,6836,0,,23850,30686,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Director Of Planning,False,False,,65880,104440,,84460,0,0,0,84460,6605,0,,23755,30360,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Chief,False,False,,49728,96000,,58260,7673,1064,0,66997,15080,5269,,10973,31322,2%@50,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Chief,False,False,,49728,96000,,63592,594,0,0,64186,9488,3334,,13615,26437,2%@50,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Chief,False,False,,49728,75000,,61457,2144,0,0,63601,4930,0,,20657,25587,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fuels,Maintenance II,False,False,,41652,72000,,57590,2506,0,0,60096,9215,4600,,19342,33157,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Contracts Manager,False,False,,49728,72000,,55353,0,0,0,55353,4535,0,,17982,22517,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41652,75000,,43230,8248,2785,0,54263,6649,,,16657,23306,2.7%@57,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24880,60000,,54237,0,0,0,54237,4242,0,,21364,25606,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Assistant Security Chief,False,False,,24880,60000,,50867,65,0,0,50932,8373,4105,,7742,20220,2.7%@55,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,47940,663,0,0,48603,3686,0,,30784,34470,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,40703,6913,0,0,47616,3173,0,,7194,10367,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,41622,2153,0,0,43775,3066,0,,9033,12099,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance Supervisor,False,False,,49728,75000,,38727,76,3100,0,41903,2948,0,,8817,11765,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24880,60000,,41546,0,0,0,41546,3253,0,,25237,28490,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,35904,4277,0,0,40181,2805,0,,20972,23777,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24880,60000,,34820,13,0,0,34833,2725,0,,20460,23185,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24880,60000,,24413,0,0,0,24413,1757,0,,7261,9018,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,20992,2656,0,0,23648,556,0,,903,1459,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,16654,2671,0,0,19325,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,17252,446,0,0,17698,1185,0,,3226,4411,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance Supervisor,False,False,,49728,75000,,12445,2598,0,0,15043,1219,0,,3401,4620,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,90000,,13102,1710,0,0,14812,947,0,,2005,2952,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,13256,446,0,0,13702,1077,0,,120,1197,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,12704,150,0,0,12854,1053,0,,4515,5568,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative - Temp/Intern,False,False,,29120,41600,,10480,1875,0,0,12355,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24880,60000,,11560,0,0,0,11560,943,0,,0,943,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Administration,Administrative - Temp/Intern,False,False,,29120,41600,,8640,1875,0,0,10515,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,7929,1438,0,0,9367,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fuels,Maintenance Fueler,False,False,,29120,41600,,6958,878,0,0,7836,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,58240,89440,,6545,286,0,0,6831,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,5901,576,0,0,6477,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,5301,0,0,0,5301,310,0,,664,974,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,3688,571,0,0,4259,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,3723,369,0,0,4092,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,2835,0,0,0,2835,0,,,45525,45525,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,58240,89440,,2161,105,0,0,2266,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,2205,0,0,0,2205,0,,,21104,21104,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,2100,0,0,0,2100,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1995,0,0,0,1995,0,,,11774,11774,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,1904,0,0,0,1904,155,0,,0,155,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,1800,0,0,0,1800,147,0,,0,147,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,1596,121,0,0,1717,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,1680,0,0,0,1680,137,0,,0,137,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,60000,,1560,0,0,0,1560,127,0,,0,127,2%@62,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,41600,,1440,96,0,0,1536,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,58240,89440,,1339,66,0,0,1405,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1365,0,0,0,1365,0,,,18454,18454,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,1164,0,0,0,1164,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,31200,41600,,960,0,0,0,960,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,738,0,0,0,738,0,,,,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,105,0,0,0,105,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,105,0,0,0,105,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport
2020,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,105,0,0,0,105,0,,,0,0,N/A,www.mojaveairport.com,,08/31/2021,Kern,Airport Enterprise,False,Airport

