﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Grayson Community Services District,Public Works,Part Time District Manager,False,False,,15600,15600,,15600,,,,15600,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,3980,,,,3980,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Administration,Part Time District Secretary,False,False,,3600,3600,,3600,,,,3600,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Administration,Part Time Coordinator,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,135,,,,135,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,120,,,,120,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,120,,,,120,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,80,,,,80,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Public Works,Part Time Operator,False,False,,,,,30,,,,30,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2019,Special District,Grayson Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

