﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tulare Irrigation District,Administration,General Manager,False,False,,0,0,,164431,0,0,9000,173431,0,0,14817,19620,34437,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Engineering,Engineer,False,False,,0,0,,105420,0,0,699,106119,0,0,9542,23932,33474,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Administration,Controller,False,False,,0,0,,80894,0,0,0,80894,0,0,7536,14558,22094,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Administration,Superintendent,False,False,,0,0,,78917,0,0,699,79616,0,0,7294,19620,26914,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Utility Carpenter,False,False,Ditch Tender II,40310,49005,,55749,16578,0,285,72612,0,0,6505,17827,24332,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Shop Foreman-Mechanic,False,False,,51480,62566,,60667,10252,0,0,70919,0,0,3520,8326,11846,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Administration,Water master,False,False,,0,0,,66356,0,0,699,67055,0,0,6026,23932,29958,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Herbicide Applicator,False,False,,38397,48901,,55959,7919,0,0,63878,0,0,5701,20409,26110,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Op,False,False,Ditch Tender I,40310,49005,,41961,16458,0,315,58734,0,0,5283,19620,24903,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Op,False,False,,40310,49005,,45711,11628,0,375,57714,0,0,5182,17827,23009,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Accounting,Senior Administrator,False,False,,43014,52291,,50704,889,0,0,51593,0,0,4894,7826,12720,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,Ditch Tender I,31554,38334,,38964,10795,0,300,50059,0,0,4319,8326,12645,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Engineering,Engineer Technician,False,False,,46384,56410,,46621,3352,0,0,49973,0,0,4492,23932,28424,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,Ditch Tender I,31554,38334,,39779,8635,0,285,48699,0,0,3214,19620,22834,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,Ditch Tender I,31554,38334,,39865,8544,0,270,48679,0,0,4364,23932,28296,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Shop & Maintenance,False,False,,36504,44408,,40989,7392,0,0,48381,0,0,4351,20409,24760,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,Ditch Tender I,34757,42286,,38417,9399,0,135,47951,0,0,4302,8326,12628,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Accounting,Senior Accountant II,False,False,,45136,54891,,46118,1062,0,0,47180,0,0,4228,14558,18786,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,Ditch Tender I,34757,42286,,37710,9247,0,150,47107,0,0,4101,23932,28033,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Ditch Maintenance,False,False,Ditch Tender I,31554,38334,,36308,10300,0,225,46833,0,0,4322,19620,23942,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Op,False,False,,40310,49005,,32171,7313,6342,195,46021,0,0,4138,17985,22123,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,31554,38334,,8800,1440,0,0,10240,0,0,0,0,0,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,31554,38334,,6688,1176,0,0,7864,0,0,0,0,0,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,4350,,3975,0,0,0,3975,0,0,0,17827,17827,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,0,0,,2600,0,0,0,2600,0,0,0,0,0,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,2475,0,0,0,2475,0,0,0,17827,17827,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,1575,0,0,0,1575,0,0,0,9553,9553,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,1050,0,0,0,1050,0,0,0,23932,23932,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,218,0,0,0,218,0,0,0,14558,14558,N/A,www.tulareid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation

