﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Saucelito Irrigation District,Water,Controller,False,False,,62844,72748,,62844,,,,62844,,3771,,17611,21382,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Water,Foreman,False,False,,49239,57000,,51701,,,,51701,,3188,,17611,20799,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Water,Field Staff B,False,False,,34993,40509,,38580,,,,38580,,2401,,17611,20012,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,18168,18168,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,17611,17611,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,17611,17611,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,17611,17611,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation
2015,Special District,Saucelito Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,9770,9770,,,,08/08/2016,Tulare,Water Enterprise,,Irrigation

