﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Lewiston Elementary,Student Services,Teacher,False,False,,45398,68663,,68663,0,0,7909,76572,11027,0,0,1089,12116,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Teacher,False,False,,45398,68663,,67382,0,0,0,67382,9590,0,0,9198,18788,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Teacher,False,False,,45398,68663,,61837,0,0,0,61837,9292,0,0,9198,18490,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Business Services,District Secretary,False,False,,32677,46155,,47817,0,0,0,47817,7536,0,0,9227,16763,2% @ 55,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Maintenance,Custodial,False,False,,28309,40498,,30611,0,0,0,30611,5111,0,0,0,5111,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Administration,Superintendent,False,False,,26100,95700,,30300,0,0,0,30300,3814,0,0,4206,8020,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,After School Coordinator,False,False,,28413,41518,,25114,0,0,0,25114,4042,0,0,9137,13179,2% @ 55,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Food Services,Cook,False,False,,23171,33176,,24189,0,0,0,24189,4016,0,0,0,4016,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Instructional Assistant,False,False,,22880,31117,,23192,0,0,0,23192,3662,0,0,0,3662,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Teacher,False,False,,45398,68663,,21597,0,0,0,21597,3289,0,0,0,3289,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Administration,Superintendent,False,False,,26100,95700,,21080,0,0,0,21080,3399,0,0,0,3399,2% @ 60,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Instructional Assistant,False,False,,22880,31117,,20794,0,0,0,20794,3337,0,0,14741,18078,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Instructional Assistant,False,False,,22880,31117,,20519,0,0,0,20519,3339,0,0,12578,15917,2% @ 55,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Maintenance,Custodial,False,False,,28309,40498,,20229,0,0,0,20229,3304,0,0,14021,17325,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Education Specialist,False,False,,27373,39146,,13155,0,0,0,13155,2051,0,0,5038,7089,2% @ 55,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Substitute,False,False,,,,,2992,0,0,0,2992,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Instructional Assistant,False,False,,22880,31117,,1892,0,0,0,1892,176,0,0,0,176,2% @ 62,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Maintenance,Custodial,False,False,,28309,40498,,1825,0,0,0,1825,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Substitute,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Athletic Department,Coach,False,False,,,,,700,0,0,0,700,0,0,0,0,0,2% @ 55,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Substitute,False,False,,,,,350,0,0,0,350,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,Student Services,Substitute,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,School Board,Board President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,
2018,K-12 Education,Lewiston Elementary,School Board,Board Vice President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://lewistonesd.com,,12/03/2019,Trinity,,False,

