﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,287549,292501,,290024,,3159,18631,311814,40912,,11502,28725,81139,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,189381,230194,,226946,,8914,1307,237167,32197,,,22867,55064,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,185697,225716,,223805,,8534,896,233235,31624,,,28725,60349,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Engineering,Technical Services Manager,False,False,,189756,230649,,220341,,937,435,221713,11817,,,28725,40542,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Regulatory Compliance Manager,False,False,,168499,204811,,176145,,5747,740,182632,24712,,,28725,53437,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Asst Mntc Supr,False,False,,125748,152848,,150889,12251,,17484,180624,21379,,,28725,50104,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,130044,158070,,157330,14251,4235,513,176329,22109,,,28725,50834,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Assistant Operations Supervisor,False,False,,132536,146121,,144884,14810,2519,13847,176060,20438,,,12894,33332,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Engineering,Assistant Engineer,False,False,,129185,157025,,137624,0,131,23527,161282,19411,,,3340,22751,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,132037,160492,,159132,0,,360,159492,22448,,,27672,50120,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Information Systems Analyst,False,False,,141487,171979,,146897,1479,5607,474,154457,20721,,,28725,49446,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Senior Accountant/Analyst,False,False,,116493,141598,,140400,2224,4357,4641,151622,19805,,,21517,41322,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,129381,15169,,6452,151002,18250,,,12894,31144,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l I,False,False,,111723,123175,,122131,582,1303,24344,148360,17228,,,1990,19218,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,127279,12118,,4953,144350,9689,,,28725,38414,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,130607,6618,,5547,142772,18424,,,26685,45109,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,108944,7335,1602,24602,142483,15376,,,3340,18716,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Engineering,Associate Engineer,False,False,,129185,157025,,141221,,,598,141819,10818,,,10854,21672,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,126135,132442,,132372,6774,1369,804,141319,18671,,,26685,45356,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Lead Mechanical Technician,False,False,,126698,133033,,131906,3698,1839,2799,140242,18607,,,28725,47332,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,126698,133033,,131907,2301,,5778,139986,18607,,,28725,47332,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,111523,135557,,127459,3032,2236,5358,138085,9994,,,13104,23098,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,129090,3044,,4210,136344,18211,,,27525,45736,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,119336,9587,,815,129738,9141,,,26685,35826,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,83510,101507,,100647,0,3090,23921,127658,14198,,,1990,16188,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,118142,124049,,71554,2852,43873,8569,126848,9993,,,14345,24338,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l I,False,False,,111723,123175,,118062,3032,,935,122029,9030,,,21517,30547,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,114408,120129,,113594,6271,294,379,120538,8668,,,10854,19522,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,103772,108960,,105470,7864,,355,113689,8045,,,10854,18899,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,103772,108960,,108974,3457,,455,112886,8306,,,10854,19160,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,78583,95518,,94455,1892,,14388,110735,13360,,,10854,24214,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,104235,109446,,82916,21807,,5738,110461,7627,,,19831,27458,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,114919,120665,,96684,2203,,8759,107646,7392,,,10047,17439,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l I,False,False,,111723,123175,,101653,0,,1275,102928,8584,,,28725,37309,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,104235,109446,,96726,33,,5231,101990,7407,,,10854,18261,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,97196,102056,,96373,0,,5536,101909,7383,,,21517,28900,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,96288,122891,,66710,174,22343,12676,101903,5029,,,1326,6355,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,96511,146423,,93938,3321,,591,97850,7167,,,7236,14403,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,78583,95518,,90199,2082,,390,92671,6910,,,28725,35635,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,78583,95518,,83876,1936,317,438,86567,6424,,,3340,9764,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,94544,99271,,85021,170,,136,85327,6490,,,10040,16530,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Operations,OIT,False,False,,71534,78866,,70386,1187,413,314,72300,5392,,,10854,16246,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,96511,146423,,62081,2982,,325,65388,4600,,,28725,33325,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,54012,65652,,56486,4314,,330,61130,4323,,,10854,15177,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,54012,65652,,57134,2658,,354,60146,4340,,,28725,33065,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,96288,122891,,57092,,,13,57105,4339,,,8965,13304,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I I,False,False,,107158,112516,,53579,0,,247,53826,4067,,,11969,16036,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,96511,146423,,34889,693,12360,21,47963,4952,,,4523,9475,2.7% @ 55,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,54012,65652,,29048,3428,,15,32491,2208,,,14682,16890,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I I,False,False,,107158,112516,,17119,570,14614,9,32312,1324,,,2714,4038,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,54012,65652,,18910,1011,4164,31,24116,1442,,,14363,15805,2.0% @ 62,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Maintenance,Part Time Mechanical Technician,False,False,,0,0,,19597,,,,19597,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Environmental Services,Temporary Internship,False,False,,0,0,,9225,,,,9225,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,0,0,,5175,,,,5175,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,0,0,,4050,,,,4050,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,0,0,,4050,,,,4050,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,0,0,,3150,,,,3150,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,0,0,,2925,,,,2925,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,False,False,,0,0,,900,,,,900,,,,,0,,www.cmsa.us,,08/30/2022,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)

