﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Anderson Springs Community Services District,Water Works,Manager,False,False,,,,,23000,0,0,0,23000,0,0,0,0,0,0,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Water Works,Water Operator,False,False,,,,,22977,0,0,0,22977,0,0,0,0,0,0,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Water Works,Water Operator,False,False,,,,,3700,0,0,0,3700,0,0,0,0,0,0,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Water Works,Admin,False,False,,,,,2168,0,0,0,2168,0,0,0,0,0,0,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Water Works,Manager,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,0,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,Community Services
2020,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,Community Services

