﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Bridgeport Fire Protection District,Firefighter,Fire Chief,False,False,,,,,19200,,,,19200,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Firefighter,Asst. Fire Chief,False,False,,,,,6000,,,,6000,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Administration,Secretary,False,False,,,,,2760,,,,2760,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection
2020,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mono,Fire Protection,False,Fire Protection

