﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tulare Irrigation District,Administration,General Manager,False,False,,0,0,,176417,0,0,9000,185417,0,0,15533,21691,37224,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Engineering,Engineer,False,False,,0,0,,112140,0,0,699,112839,0,0,10145,26520,36665,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender II,False,False,Utility Carpenter,36837,40664,,60225,30517,0,600,91342,0,0,8190,19790,27980,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Administration,Superintendent,False,False,,0,0,,82047,0,0,699,82746,0,0,7575,21691,29266,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Administration,Controller,False,False,,0,0,,81779,0,0,0,81779,0,0,7629,16128,23757,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Shop Foreman-Mechanic,False,False,,52250,63502,,66661,12258,0,0,78919,0,0,3920,9216,13136,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender I,False,False,Ditch Maintenance,32573,35942,,47692,23093,0,570,71355,0,0,5463,9216,14679,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Herbicide Applicator,False,False,,38979,49629,,57390,11287,0,30,68707,0,0,6133,17728,23861,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Administration,Watermaster,False,False,,0,0,,67909,0,0,699,68608,0,0,6287,21691,27978,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Op,False,False,Ditch Tender I,40914,49733,,43606,21948,0,570,66124,0,0,5947,21691,27638,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender I,False,False,Light Equipment Operator,32573,35942,,43883,17016,0,555,61454,0,0,5518,26520,32038,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Heavy Equipment Op,False,False,,40914,49733,,47050,12834,0,405,60289,0,0,5403,19790,25193,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Engineering,Engineer Technician,False,False,,47091,57242,,48918,9793,0,600,59311,0,0,5332,26520,31852,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender I,False,False,Ditch Maintenance,32573,35942,,39330,18255,0,525,58110,0,0,5337,21691,27028,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender I,False,False,Ditch Maintenance,32573,35942,,43266,13841,0,585,57692,0,0,3663,21691,25354,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Ditch Tender I,False,False,Ditch Maintenance,32573,35942,,44233,12263,0,555,57051,0,0,5114,26521,31635,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Accounting,Senior Administrator,False,False,,43659,53082,,52310,1347,0,0,53657,0,0,5082,8655,13737,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Shop & Maintenance,False,False,,37045,45074,,43087,8056,0,0,51143,0,0,4599,22574,27173,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,32032,38917,,34040,10130,0,210,44380,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,32032,38917,,33016,11020,0,180,44216,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Accounting,Senior Accountant II,False,False,,45822,55702,,43640,114,0,0,43754,0,0,3919,16128,20047,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Light Equipment Operator,False,False,Ditch Tender I,35298,42910,,19411,6323,0,255,25989,0,0,2316,3074,5390,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,32032,38917,,14635,2962,0,0,17597,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,32032,38917,,13800,2880,0,0,16680,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Field Work,Temp Ditch Maintenance,False,False,,32032,38917,,4118,743,0,0,4861,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,0,0,,4187,0,0,0,4187,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Engineering,Temporary Intern,False,False,,0,0,,4161,0,0,0,4161,0,0,0,0,0,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,4350,,3525,0,0,0,3525,0,0,0,19790,19790,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,2850,0,0,0,2850,0,0,0,19790,19790,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,1650,0,0,0,1650,0,0,0,10590,10590,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,750,0,0,0,750,0,0,0,26520,26520,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Tulare Irrigation District,Director,Board Member,True,False,,,2700,,195,0,0,0,195,0,0,0,16128,16128,N/A,www.tulareid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

