﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Truckee-Donner Public Utility District,General Management,General Manager,False,False,,,,,224001,,15976,21681,261658,71119,,,35063,106182,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Assistant Gm,False,False,,162349,197328,,196162,,11629,6033,213824,59213,,,33540,92753,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Manager,False,False,,147258,178989,,173979,,1256,5017,180252,52170,,,21917,74087,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,False,False,,127207,154610,,153693,,2847,4420,160960,46905,,,34376,81281,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,130385,158484,,153146,,3429,4298,160873,45981,,,31816,77797,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,121151,147258,,146374,,,5858,152232,43905,,,30681,74586,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manager,False,False,,124179,150940,,150041,,,1881,151922,45746,,,35520,81266,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,121151,147258,,146375,,,3764,150139,44422,,,24512,68934,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,102168,102168,,102041,40232,,3159,145432,30759,,,33540,64299,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Operations Manager,False,False,,112627,136908,,136090,,4790,3651,144531,40868,,,33690,74558,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,102168,102168,,100626,30964,,3207,134797,30359,,,33818,64177,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,109879,109879,,107687,22024,,4549,134260,32516,,,22212,54728,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,99662,99662,,97691,28271,,2550,128512,30306,,,24683,54989,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,False,False,,104652,104652,,102037,19383,,2444,123864,31174,,,24160,55334,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,False,False,,102160,124179,,123432,,,-1627,121805,38551,,,30806,69357,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,72598,88258,,87443,31397,,2543,121383,26308,,,33540,59848,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,102168,102168,,99490,18050,,3535,121075,30001,,,22292,52293,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,102168,102168,,100554,15619,,3466,119639,30356,,,34278,64634,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,109879,109879,,109087,5864,,4560,119511,32917,,,34897,67814,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,72598,88258,,87443,28259,,2475,118177,26308,,,23312,49620,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,86098,104652,,101390,14592,,824,116806,31343,,,22327,53670,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,109879,109879,,109087,230,,2733,112050,33659,,,23387,57046,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,General Management,Special Projects Administrator,False,False,,88253,107272,,103837,,3010,4263,111110,31278,,,21492,52770,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,False,False,,88258,88258,,87796,19140,,3757,110693,26710,,,23312,50022,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,102160,124179,,107338,,,3350,110688,32137,,,22202,54339,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,80668,12032,,15015,107715,24582,,,24203,48785,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,99662,99662,,99623,1215,,4822,105660,30263,,,33540,63803,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,86098,104652,,89393,13333,,2760,105486,5587,,6205,30795,42587,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,109879,109879,,87242,14430,,2917,104589,26743,,,34630,61373,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,81994,15054,,6548,103596,25720,,,23712,49432,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,General Management,Human Resources/Risk Manger,False,False,,92664,112632,,98717,,717,2653,102087,29556,,,31211,60767,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,False,False,,81997,99667,,99075,,,2700,101775,29750,,,21797,51547,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,81994,14340,,5380,101714,24985,,,33540,58525,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,False,False,,99662,99662,,92656,2925,831,5106,101518,28285,,,30877,59162,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,102168,102168,,73350,26212,,241,99803,22936,,,33540,56476,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,81994,14304,152,3228,99678,24874,,,33540,58414,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,80320,13126,,3423,96869,24465,,,12509,36974,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,False,False,,78096,94915,,91107,,,2922,94029,27370,,,22377,49747,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,74511,15866,,3377,93754,22744,,,30826,53570,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,81938,6292,,4151,92381,24935,,,32899,57834,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,76226,92664,,86575,2433,,2479,91487,26429,,,35406,61835,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,81994,81994,,80562,7474,,3133,91169,24457,,,18822,43279,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,False,False,,72601,88246,,87800,,488,2566,90854,26287,,,23692,49979,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,False,False,,62726,76226,,72522,15832,,2217,90571,21840,,,31425,53265,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Mechanic,False,False,,64238,78084,,77824,5965,,2689,86478,23515,,,11268,34783,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Analyst,False,False,,67457,81994,,81994,464,,1236,83694,25564,,,22367,47931,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,False,False,,65847,80040,,79572,,,2543,82115,24622,,,23927,48549,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,62726,76226,,76221,428,,3749,80398,23154,,,20232,43386,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,62726,76226,,73874,2713,,2559,79146,22241,,,22612,44853,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,False,False,,62726,76226,,76226,71,,2595,78892,22939,,,32461,55400,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing/Customer Services Supervisor,False,False,,69142,84046,,72087,4661,,1798,78546,21583,,,,21583,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,62726,76226,,75658,168,,1001,76827,23195,,,34552,57747,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,False,False,,92664,112632,,70258,,2828,1879,74965,21035,,,23990,45025,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,False,False,,55490,67457,,65380,3081,,3374,71835,19789,,,35415,55204,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Programs Specialist,False,False,,54151,65815,,64384,6549,,-2,70931,20025,,,12407,32432,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist,False,False,,51559,62683,,62566,3317,2380,1954,70217,18837,,,32086,50923,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,51559,62683,,62566,2012,,3241,67819,18939,,,11268,30207,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Specialist,False,False,,51559,62683,,62377,220,,2833,65430,19098,,,13226,32324,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,52855,64238,,60437,270,,2423,63130,18222,,,31784,50006,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadman,False,False,,88258,88258,,55966,2364,,2586,60916,17717,,,34346,52063,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Customer Service Representative,False,False,,51559,62683,,57696,833,,1959,60488,17401,,,22091,39492,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Network And Systems Administrator,False,False,,81997,99667,,58993,,,1264,60257,3687,,4000,8456,16143,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,45662,55490,,54889,660,,2300,57849,16544,,,22254,38798,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,45662,55490,,41544,734,,1128,43406,2596,,2847,27017,32460,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,False,False,,62726,76226,,33861,159,4359,2007,40386,10285,,,9713,19998,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Water,Water Helper II,False,False,,54151,65815,,36720,104,,342,37166,954,,888,6849,8691,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,45662,55490,,33478,78,573,1261,35390,10110,,,14827,24937,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Conservation,Customer Service Representative,False,False,,45662,55490,,26114,2862,,879,29855,1632,,1759,,3391,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,False,False,,92664,112632,,24594,,,465,25059,1537,,1667,9185,12389,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative Lead,False,False,,54151,65815,,18790,338,,548,19676,1174,,1280,4228,6682,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,72598,88258,,13982,2894,,359,17235,874,,948,1950,3772,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,31210,31210,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,30681,30681,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,24762,24762,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,23312,23312,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,23312,23312,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,109879,109879,,1293,,,53,1346,387,,,,387,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2014,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,400,,,,400,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

