﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Desert Hot Springs,City Manager,City Manager,False,False,,200000,200000,,215385,0,0,6468,221853,7996,,,16425,24421,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Chief,False,False,,128172,162360,,165482,0,0,-5378,160104,16598,,,20638,37236,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,92827,28763,5735,4933,132258,13569,,,0,13569,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,99427,12958,7553,7332,127270,24034,,,2545,26579,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Deputy Police Chief,False,False,,100572,127402,,116891,0,4544,496,121931,27188,,,8132,35320,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Public Works Director,False,False,,106728,135204,,119971,0,0,243,120214,7897,,,8132,16029,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Manager,Deputy City Manager,False,False,,112068,141960,,120218,0,0,-1038,119180,13829,,,16425,30254,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,95651,21023,0,417,117091,0,,,20638,20638,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Commander,False,False,,82248,104196,,115513,0,0,18,115531,27357,,,20638,47995,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Finance Director,False,False,,106728,135204,,116427,0,0,-4105,112322,13080,,,16425,29505,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,92720,4366,5925,7158,110169,23015,,,7636,30651,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,75392,3396,21577,4859,105224,18831,,,15380,34211,3@50,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,65621,27032,0,4178,96831,9529,,,11041,20570,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,70081,20063,3175,828,94147,10354,,,12813,23167,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,84278,2319,630,5599,92826,19589,,,14181,33770,3@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Human Resources,Human Resources Director,False,False,,106728,135204,,94185,0,0,-1568,92617,6313,,,16684,22997,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,72712,13111,0,4597,90420,10652,,,15380,26032,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Clerk,City Clerk,False,False,,82248,104196,,88348,0,815,407,89570,10030,,,5643,15673,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Sergeant,False,False,,78434,99356,,78944,4569,0,3897,87410,17775,,,20638,38413,3@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Information Systems,It Manager,False,False,,82248,104196,,81505,0,3002,-490,84017,9641,,,15521,25162,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,67363,14309,0,1243,82915,9784,,,14201,23985,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,66390,11035,0,4742,82167,0,,,841,841,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,67913,0,12331,1107,81351,9877,,,20638,30515,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Manager,Asst To City Manager,False,False,,82248,104196,,81425,0,556,-1630,80351,5195,,,15380,20575,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Crime Scene Investigator,False,False,,40536,51336,,51336,17863,13309,-2978,79530,6131,,,15521,21652,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,56884,8303,10033,3086,78306,8469,,,15056,23525,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,62388,9414,0,4430,76232,9058,,,8132,17190,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Program & Financial Specialist,False,False,,69348,87840,,75576,0,0,-1128,74448,8691,,,16425,25116,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,67507,5596,0,1045,74148,9807,,,14201,24008,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,60716,1401,7262,4316,73695,8818,,,6022,14840,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Senior Planner,False,False,,57528,72996,,72729,0,0,-2141,70588,4823,,,7823,12646,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Public Works,Public Works Supervisor,False,False,,50960,64542,,61998,4598,2402,-568,68430,0,,7417,8132,15549,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,56810,5177,4485,1025,67497,8248,,,14748,22996,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,62926,2999,0,1072,66997,9166,,,20638,29804,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Management Analyst,False,False,,52848,66936,,64957,0,0,-1111,63846,7615,,,8132,15747,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Animal Control Sup,False,False,,50960,64542,,55265,7197,0,1292,63754,8038,,,12590,20628,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Administrative Svcs Director,False,False,,106728,135204,,62479,0,1481,-545,63415,1608,,,3440,5048,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Svcs Manager,False,False,,57828,73272,,65316,0,0,-2688,62628,7658,,,11588,19246,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,50901,7098,0,4284,62283,8248,,,841,9089,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Finance Manager,False,False,,94416,119604,,62251,0,0,-841,61410,4708,,,8552,13260,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,50249,4645,1035,3442,59371,8432,,,9164,17596,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Project Manager,False,False,,94416,119604,,56074,0,3528,-564,59038,6320,,,1322,7642,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Associate Planner,False,False,,54792,69408,,53416,0,569,-2345,51640,3521,,,16983,20504,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Senior Accountant,False,False,,44244,56052,,48369,3102,1128,-1128,51471,0,,,16425,16425,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Finance Clerk,False,False,,37164,47100,,47100,408,906,389,48803,5733,,,5147,10880,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Code Compliance Sup Ofc,False,False,,49982,63316,,48960,2041,0,-2368,48633,3282,,,14181,17463,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,42819,1412,304,3972,48507,11035,,,14181,25216,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Park Maintenance,Lead Facilities Technician,False,False,,33408,42336,,41861,0,5799,302,47962,2860,,,1873,4733,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Street Maintenance,Maintenance Tech,False,False,,31380,39744,,39744,0,6497,1289,47530,4962,,,5147,10109,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Park Maintenance,Maintenance Tech,False,False,,31380,39744,,39744,0,6191,672,46607,4962,,,15521,20483,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Clerk,Deputy City Clerk,False,False,,47476,60141,,49947,0,0,-3564,46383,3342,,,20638,23980,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Animal Control Ofc,False,False,,49712,62982,,42090,4693,0,-940,45843,2796,,,16126,18922,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Street Maintenance,Lead Maintenance Tech,False,False,,33408,42336,,42336,1313,1221,262,45132,5271,,,9597,14868,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Information Systems,It Technician,False,False,,44845,56808,,43709,275,0,-1034,42950,2927,,,15056,17983,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Building Inspector Plans Exam,False,False,,50436,63900,,41540,1591,0,-613,42518,2805,,,8132,10937,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Public Works,Pw Analyst,False,False,,47476,60141,,42394,58,0,-1056,41396,2839,,,15521,18360,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,33408,42336,,40437,350,0,-528,40259,2765,,,14181,16946,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,33408,42336,,42336,183,0,-2508,40011,5056,,,15521,20577,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Animal Control Ofc,False,False,,49712,62982,,37698,2058,359,-750,39365,2529,,,8132,10661,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Code Enforcement Officer,False,False,,42390,53699,,36954,596,107,-479,37178,2476,,,0,2476,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,28595,128,6337,2066,37126,4298,,,3292,7590,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,36173,0,0,0,36173,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Admin Assistant,False,False,,33408,42336,,34317,865,0,900,36082,2344,,,0,2344,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Animal Control Sup,False,False,,50960,64542,,30389,3913,3293,-1517,36078,2209,,,1093,3302,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Kennel Tech,False,False,,35173,44554,,35907,695,0,-928,35674,2402,,,15380,17782,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Admin Assistant,False,False,,33408,42336,,34164,434,0,-239,34359,2285,,,0,2285,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,33408,42336,,37015,0,0,-2684,34331,2476,,,11588,14064,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Management Analyst,False,False,,52848,66936,,33893,0,0,227,34120,2322,,,3194,5516,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,27038,1177,1209,2039,31463,3834,,,3818,7652,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,30502,0,0,0,30502,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Building Inspector Plans Exam,False,False,,50436,63900,,26625,0,1702,-14,28313,1769,,,7690,9459,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,28137,0,0,0,28137,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Manager,Receptionist,False,False,,31200,39516,,25585,483,0,-644,25424,1685,,,15380,17065,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Admin Asst Confidential,False,False,,33408,42336,,28055,71,0,-2727,25399,1878,,,16478,18356,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Records Supervisor,False,False,,39648,50220,,26475,0,0,-1760,24715,1744,,,8691,10435,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Community Preservation Supv,False,False,,49982,63316,,22753,360,997,0,24110,1486,,,779,2265,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,18971,1405,755,1684,22815,2679,,,0,2679,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Planning Tech,False,False,,33408,42336,,22240,638,0,-350,22528,1530,,,10950,12480,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Community Resource Spec-Pd,False,False,,33408,42336,,17647,0,3438,-773,20312,2067,,,,2067,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Human Resources,Payroll & Hr Specialist,False,False,,44244,56047,,16304,98,0,-213,16189,1116,,,2351,3467,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Planning,Assistant Planner,False,False,,51480,65213,,15356,239,268,130,15993,1023,,,1881,2904,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Public Works,Assoc Engineer,False,False,,69348,87840,,16670,0,0,-837,15833,1141,,,5160,6301,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Code Enforcement Officer,False,False,,42390,53699,,14449,336,0,-309,14476,1103,,,4936,6039,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Code Compliance,Receivership Specialist,False,False,,104000,104000,,14200,0,0,0,14200,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Council Member,True,False,,6000,6000,,6600,0,0,7200,13800,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Park Maintenance,Maintenance Tech,False,False,,31380,39744,,13563,0,0,-58,13505,956,,,4452,5408,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Council Member,True,False,,6000,6000,,6600,0,0,6689,13289,0,,,7823,7823,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,33408,42336,,12981,256,0,0,13237,187,,,0,187,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Council Member,True,False,,6000,6000,,6600,0,0,6072,12672,788,,,,788,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Human Resources,Payroll Clerk & Hr Assistant,False,False,,37164,47100,,12333,0,249,-170,12412,821,,,2545,3366,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Mayor,True,False,,7800,7800,,7800,0,0,4428,12228,932,,,20638,21570,2.7@55,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Community Dev Dir,False,False,,126838,160675,,10981,0,0,577,11558,838,,271,161,1270,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Building Inspector Plans Exam,False,False,,50436,63900,,8644,2720,0,-188,11176,560,,,2632,3192,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,10929,0,0,0,10929,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,9261,0,0,0,9261,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,9252,0,0,0,9252,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,7106,1480,0,540,9126,1061,,,503,1564,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Council Member,True,False,,6000,6000,,4150,0,0,4200,8350,292,,,,292,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Public Works,Public Works Manager,False,False,,82248,104196,,7908,0,0,29,7937,604,,,470,1074,2@60,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,City Council,Council Member,True,False,,6000,6000,,3300,0,0,4032,7332,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Finance,Admin Assistant,False,False,,33408,42336,,6911,0,31,-107,6835,451,,,312,763,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Property And Evidence Tech,False,False,,34860,44148,,6033,352,0,-155,6230,413,,,2718,3131,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Park Maintenance,Maintenance Tech,False,False,,31380,39744,,5593,722,466,-606,6175,365,,,3440,3805,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,33408,42336,,5526,0,0,0,5526,0,,,,0,N/A,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,33408,42336,,4658,337,0,107,5102,318,,,611,929,2@62,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,
2018,City,Desert Hot Springs,Police,Police Officer,False,False,,55862,70765,,974,77,787,1337,3175,310,,,820,1130,2.7@57,https://www.cityofdhs.org/departments/human-resources/,29251,06/25/2019,Riverside,,False,