﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,,,,133250,133250,133250,,,,,133250,,10660,0,17528,28188,2% @ 55,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Administration,Risk Manager,,,,81407,85117,83262,,,,,83262,,6661,0,0,6661,2% @ 55,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,,,,53865,56199,55032,,,,,55032,,4403,0,0,4403,2% @ 55,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

