﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Merquin County Water District,Merquin County Water District,Lead Water Distribution Operator,False,False,,49000,60000,,49200,4808,,2843,56851,,,,633,633,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Water Distribution Operator,False,False,,40000,50000,,40320,3939,,779,45038,,,,633,633,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Clerk,False,False,,15120,16000,,15120,,,,15120,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Secretary,False,False,,5000,9000,,5815,,,2160,7975,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,800,1200,,1150,,,,1150,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,800,1200,,1050,,,,1050,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,800,1200,,1000,,,,1000,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,800,1200,,1000,,,,1000,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water
2018,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,800,1200,,800,,,,800,,,,,0,,merquincountywaterdistrict.com,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise,False,County Water

