﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sacramento Area Flood Control Agency,Executive Management,Executive Director,False,False,,144749,217123,,196723,,,,196723,23525,13124,7563,701,44913,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning,False,False,,127955,195628,,188424,,,,188424,24512,,7879,23016,55407,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Executive Management,Deputy Executive Director,False,False,,133531,199753,,186298,,,,186298,25701,,8195,16357,50253,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Engineering,Director Of Engineering,False,False,,123661,167307,,176681,,,,176681,22642,12642,7415,11867,54566,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Engineering,Director Of Engineering,False,False,,123661,167307,,160545,,,,160545,20934,11680,6738,16357,55709,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Legal,Agency Counsel,False,False,,150483,203593,,158097,,,,158097,20330,11374,6499,7303,45506,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Engineering,Principal Engineer,False,False,,104082,146806,,127128,,,,127128,10103,,2934,18957,31994,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Officer,False,False,,85109,119757,,105849,,,,105849,14104,,4560,9923,28587,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Planning,Principal Planner,False,False,,104082,146806,,102343,,,,102343,8460,,1536,9815,19811,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Engineering,Associate Engineer,False,False,,94872,126253,,97179,,,,97179,8048,,2071,9923,20042,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning-Retired Annuitant,False,False,,63978,97814,,95061,,,,95061,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Engineering,Senior Natural Resource Specialist,False,False,,61231,91840,,89895,,,,89895,11401,2726,1849,20069,36045,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Legal,Agency Counsel,False,False,,150483,203593,,88949,,,,88949,7450,,2319,404,10173,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Senior Accountant/Auditor,False,False,,63628,95435,,88010,,,,88010,12018,,1947,22744,36709,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Admin Asst./Clerk Of The Board,False,False,,47152,71470,,71969,,,,71969,9266,2215,1509,9923,22913,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Accountant,False,False,,57836,82623,,65277,,,,65277,5366,,1381,9923,16670,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Assistant,False,False,,46040,64842,,63623,,,,63623,8139,1945,1355,9484,20923,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Contract Specialist,False,False,,57836,82623,,49597,,,,49597,4973,,1280,16357,22610,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Real Estate,Real Estate Program Manager,False,False,,89590,126062,,48943,,,,48943,6358,,924,296,7578,2%@55,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Administration,Staff Secretary,False,False,,36680,51618,,44805,,,,44805,3735,,970,9923,14628,2%@62,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2020,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

