﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,117500,0,0,0,117500,0,0,0,9534,9534,N/A,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,66312,0,0,3450,69762,8786,0,1989,849,11624,2% @ 62,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Office Employee,Senior Transp Planner,False,False,,,,,66312,0,0,0,66312,8786,0,1989,9534,20309,2% @ 62,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Office Employee,Office Assistant II,False,False,,,,,34096,0,0,0,34096,4485,0,1015,9514,15014,2% @ 62,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,09/29/2020,Modoc,Transportation Planning,False,Transportation Planning Agencies

