﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sunnyslope County Water District,Public Works,General Manager,,,,,,,153913,,48384,8957,211254,33672,12540,6118,19189,71519,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water Superintendent,,,,92873,112888,,106882,27789,4205,13276,152152,25302,9390,468,7622,42782,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,District Engineer,,,,89393,143545,,134155,,,13053,147208,28912,10732,6468,1036,47148,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Finance/Human Resource Manager,,,,85672,120550,,109343,,,13053,122396,23565,8747,6468,1036,39816,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Operations & Maintenance Crew Chief,,,,78471,95382,,89170,14791,,12926,116887,21396,7940,468,7622,37426,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Construction Inspector/ Engineering Technician,,,,69110,97245,,81810,3998,,6827,92635,18104,6720,3806,6795,35425,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,70592,4327,,7068,81987,15777,5856,4384,7621,33638,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,68129,2618,,7518,78265,15031,5580,5381,7621,33613,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,64220,4438,,8627,77285,14572,5408,4274,7621,31875,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,65768,2125,,7368,75261,14321,5316,6316,7621,33574,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,65864,1058,,6468,73390,14321,5316,6412,7621,33670,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,60041,3818,,7350,71209,13030,4836,6000,7621,31487,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,56486,1647,3195,6468,67796,15031,5580,468,7621,28700,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Account Technician,,,,38621,59914,,59913,886,,6000,66799,12912,4793,6000,7621,31326,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Account Technician,,,,38621,59914,,57456,797,,6000,64253,12622,4679,4968,7621,29890,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,49758,4049,,8945,62752,13113,4866,794,6795,25568,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,,,,51650,84132,,49712,4160,,7727,61599,13078,4854,,6795,24727,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Executive Assistant- Confidential,,,,50283,64176,,54775,,,6468,61243,12045,4471,5355,7622,29493,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Clerk/Receptionist,,,,31372,38133,,26806,184,993,,27983,5704,2144,,4360,12208,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Public Works,Account Technician,,,,38621,59914,,7997,73,,2816,10886,1823,641,1709,173,4346,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Administration,Board Stenographer,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sunnyslope County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,05/09/2016,San Benito,Solid Waste Enterprise|Water Enterprise,,County Water

