﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Marin Clean Energy,Administration,CEO,False,False,,267346,267346,,259744,,,7601,267345,,,26500,0,26500,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Legal Director,False,False,,212356,252918,,167636,,,849,168485,,,16848,8795,25643,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Director of Power Resources,False,False,,128964,189206,,126166,,,2743,128909,,,12891,10228,23119,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Director of Public Affairs,False,False,,142219,171686,,118486,,,591,119077,,,11908,5613,17521,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Director of Energy Efficiency,False,False,,118587,170660,,104905,,,470,105375,,,10537,5698,16235,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Regulatory & Leg Counsel,False,False,,137710,199451,,99598,,,496,100094,,,10009,5698,15707,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Senior Regulatory Analyst,False,False,,108506,141010,,91210,,,450,91660,,,9166,5604,14770,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Manager of Account Services,False,False,,95518,136073,,89495,,,539,90034,,,9003,9852,18855,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Community Dev. Manager,False,False,,90942,116156,,83954,50,,451,84455,,,8445,9317,17762,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Community Dev. Manager,False,False,,90942,116156,,72137,1135,,6327,79599,,,7960,0,7960,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,EE Program Manager,False,False,,96791,121971,,70851,3305,,5367,79523,,,7952,950,8902,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,EE Program Specialist II,False,False,,81627,100357,,76531,,,383,76914,,,7691,5840,13531,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,EE Program Specialist I,False,False,,73014,88759,,73093,397,,348,73838,,,7384,7608,14992,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Regulatory Counsel I,False,False,,94904,114855,,72591,,,321,72912,,,7031,5798,12829,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Account Manager II,False,False,,69205,92501,,63747,2540,,6433,72720,,,7272,0,7272,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Marketing Manager,False,False,,81312,94723,,64503,717,,5693,70913,,,7091,554,7645,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Internal Ops Coordinator,False,False,,83834,108744,,69097,306,,95,69498,,,6950,5352,12302,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Human Resources Manager,False,False,,104176,133395,,67582,,,240,67822,,,6782,770,7552,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Board Clerk/Exec Asst to CEO,False,False,,74169,102602,,55716,4892,,5831,66439,,,6644,1876,8520,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Reg & Leg Coordinator,False,False,,71467,92230,,62749,,,301,63050,,,6305,6436,12741,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Manager of Bus & Comm Dev,False,False,,104929,144070,,51395,,,709,52104,,,4256,5900,10156,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Power Supply Contracts Mgr II,False,False,,111511,145135,,49741,,,2361,52102,,,3765,475,4240,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Creative Content Designer,False,False,,88341,109144,,48551,,,168,48719,,,4148,5884,10032,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,52983,68572,,38764,2382,,166,41312,,,3324,3694,7018,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,EE Program Specialist I,False,False,,73014,88759,,36151,,,3371,39522,,,3282,0,3282,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,52983,68572,,29121,247,,2851,32219,,,2520,554,3074,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Regulatory Analyst II,False,False,,89613,120814,,31361,,,35,31396,,,2155,2309,4464,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Internal Ops Coordinator,False,False,,83834,108744,,23599,,,5616,29215,,,2921,979,3900,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,52983,68572,,18187,,,56,18243,,,1065,2243,3308,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Community Power Organizer,False,False,,73038,88783,,15493,485,,73,16051,,,882,1288,2170,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,52983,68572,,14948,232,,383,15563,,,1008,3510,4518,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Finance & Project Manager,False,False,,104196,141319,,12188,,,,12188,,,,696,696,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,52983,68572,,9110,758,,,9868,,,529,859,1388,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,8223,,,,8223,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,3948,,,,3948,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,3486,,,,3486,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,2237,,,,2237,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,1236,,,,1236,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Administration,Temp,False,False,,37440,37440,,5,,,103,108,,,,0,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Marin Clean Energy,Board,Director,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,07/15/2016,Marin,Electric Enterprise,,Joint Powers Authority (JPA)

