﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,4096,,,,4096,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,3880,,,,3880,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,3690,,,,3690,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,205,,,,205,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,107,,,,107,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Board Member,Board,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection
2013,Special District,Mayten Fire Protection District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Siskiyou,Fire Protection,,Fire Protection

