﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,KIPP Academy of Opportunity,Academics,School Leader,False,False,,0,0,,101036,0,0,0,101036,0,0,3152,844,3996,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,75605,0,0,0,75605,0,0,0,78,78,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,69911,0,0,500,70411,0,0,1368,78,1446,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Dean Of Students,False,False,,0,0,,62851,0,0,0,62851,0,0,1050,78,1128,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,60465,0,0,0,60465,0,0,606,462,1068,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,57949,0,0,0,57949,0,0,881,528,1409,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,57686,0,0,0,57686,0,0,1687,768,2455,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,57632,0,0,0,57632,0,0,881,812,1693,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Elective Teacher,False,False,,0,0,,56926,0,0,0,56926,0,0,856,829,1685,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,56666,0,0,0,56666,0,0,0,78,78,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,56642,0,0,0,56642,0,0,570,78,648,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,55583,0,0,500,56083,0,0,574,11,585,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Special Education,Special Education Teacher,False,False,,0,0,,56075,0,0,0,56075,0,0,569,462,1031,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,55134,0,553,0,55687,0,0,0,528,528,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,55519,0,0,0,55519,0,0,668,506,1174,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,54895,0,0,0,54895,0,0,0,462,462,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,52374,0,0,0,52374,0,0,0,508,508,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,40755,0,0,0,40755,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Elective Teacher,False,False,,0,0,,38388,0,0,0,38388,0,0,406,706,1112,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,38059,0,0,0,38059,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Operations,School Business Operations Manager,False,False,,0,0,,37500,0,0,0,37500,0,0,708,462,1170,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Operations,Office Manager,False,False,,0,0,,36505,607,0,0,37112,0,0,406,908,1314,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Operations,Receptionist/Secretary,False,False,,0,0,,36737,366,0,0,37103,0,0,0,508,508,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Afterschool Instructors,False,False,,0,0,,25953,0,595,3000,29548,0,0,704,0,704,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Afterschool Instructors,False,False,,0,0,,26904,0,0,0,26904,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,25761,0,0,0,25761,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Instructional Aides,False,False,,0,0,,24817,0,0,0,24817,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,23783,0,0,1000,24783,0,0,0,462,462,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Elective Teacher,False,False,,0,0,,24496,0,0,0,24496,0,0,0,462,462,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,24271,0,0,0,24271,0,0,0,478,478,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,20942,56,0,0,20998,0,0,0,312,312,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,19676,0,0,0,19676,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Teacher,False,False,,0,0,,18604,0,0,0,18604,0,0,0,528,528,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Teacher,False,False,,0,0,,14274,0,0,0,14274,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Noon/Yard/Café Monitor,False,False,,0,0,,12002,0,0,0,12002,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,10262,16,0,0,10278,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,8470,215,0,0,8685,0,0,121,0,121,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Afterschool Instructors,False,False,,0,0,,6895,0,0,0,6895,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Elective Teacher,False,False,,0,0,,6451,39,0,0,6490,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Noon/Yard/Café Monitor,False,False,,0,0,,5372,0,0,0,5372,0,0,10,0,10,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Special Education,Social Worker/Counselor,False,False,,0,0,,3500,0,0,0,3500,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,3354,59,0,0,3413,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,3060,0,0,0,3060,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,,Noon/Yard/Café Monitor,False,False,,0,0,,2575,0,0,0,2575,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Academics,Afterschool Instructors,False,False,,0,0,,1167,0,0,0,1167,0,0,0,0,0,0,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,
2013,K-12 Education,KIPP Academy of Opportunity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,05/21/2015,Los Angeles,,,

