﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Chino Basin Water Conservation District,Water,General Manager,False,False,,142861,142861,,133357,,,9504,142861,11422,9339,,18003,38764,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Conservation Specialist II,False,False,,65000,80000,,74781,,,696,75477,6327,5124,,7900,19351,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Community Outreach/Education Coordinator,False,False,,59280,73840,,63396,1628,,,65024,3962,0,,15424,19386,2% @ 62,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Facility/Landscape Maintenance Supervisor,False,False,,60000,73500,,60587,964,,616,62167,5048,4066,,18003,27117,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Conservation Specialist III,False,False,,70000,84500,,59951,,,468,60419,4601,3724,,14031,22356,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Administrative Assistant,False,False,,48880,61360,,54976,651,,,55627,4651,3737,,18003,26391,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Office Assistant I,False,False,,36920,45760,,45138,388,,,45526,2820,0,,7900,10720,2% @ 62,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker II,False,False,,33800,42120,,36865,834,,,37699,3126,2475,,7900,13501,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Conservation Technician II,False,False,,45760,57200,,35946,329,,,36275,3036,2429,,10968,16433,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Conservation Technician I,False,False,,36920,45760,,33092,857,,,33949,1826,0,,5267,7093,2% @ 62,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Technical Writer P/T,False,False,,0,0,,30580,90,,,30670,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker I,False,False,,27040,33800,,28155,640,,,28795,1761,0,,8623,10384,2% @ 62,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker I,False,False,,27040,33800,,21537,316,,,21853,1347,0,,5925,7272,2% @ 62,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,5100,,,,5100,,,,2731,2731,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,4350,,,,4350,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,4200,,,,4200,,,,4506,4506,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,3750,,,,3750,,,,2747,2747,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,2550,,,,2550,,,,734,734,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,1800,,,,1800,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,150,18000,,1650,,,,1650,,,,1923,1923,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2014,Special District,Chino Basin Water Conservation District,Water,Intern,False,False,,0,0,,240,,,,240,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation

