﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Schools Excess Liability Fund,Executive Department,Chief Executive Officer,,,,199000,199000,,199000,,,2806,201806,26403,13930,12000,25558,77891,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Finance Department,Chief Financial Officer,,,,97262,116428,,98098,,,6867,104965,13016,6887,,7310,27213,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Operations and Claims,Director of Workers' Compensation and Claims,,,,78630,100620,,87167,,,6102,93269,11565,6102,,12588,30255,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Member Services,Director of Communication and Member Services,,,,78630,100620,,80000,,,5600,85600,10614,5600,,7310,23524,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Finance Department,Accountant,,,,54412,76702,,72000,,,,72000,9553,,,19005,28558,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Operations and Claims,System Analysis,,,,54412,76702,,60845,,,,60845,8056,,,16893,24949,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Executive Department,Executive Assistance,,,,42493,58671,,51125,,,,51125,6783,,,16365,23148,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Member Services,Member Services Assistant,,,,37221,46931,,39138,70,,,39208,5191,,,19005,24196,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Operations and Claims,Workers' Compensation Claims Examiner,,,,48860,65147,,38336,,,,38336,6332,,,12994,19326,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Operations and Claims,Chief Operations Officer,,,,0,0,,0,,,,0,18389,9702,,16365,44456,2% @ 55,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area 2 Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area 3 Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area 4 Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area 5 Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area 6 Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Area I Representative,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Board Chair,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Board Secretary,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Board Vice Chair,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Comptroller,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Schools Excess Liability Fund,Board,Member at Large,,,,0,0,,0,,,,0,0,,,0,0,N/A,http://selfjpa.org,,12/29/2015,Sacramento,Governmental Services,,Joint Powers Authority (JPA)

