﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Galt-Arno Cemetery District,Administration,General Manager,False,False,,22300,44820,,41013,,,3807,44820,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,25939,,23859,,,2081,25940,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Administration,Office Staff,False,False,,10000,23736,,22304,72,,1360,23736,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,22812,,20806,100,,1979,22885,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Administration,Office Staff,False,False,,1000,14632,,13762,131,,740,14633,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,10000,12248,,11432,,,816,12248,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,1000,1050,,1050,,,,1050,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,800,800,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,700,700,,,,,0,,,,08/27/2019,Sacramento,Cemetery|Other Enterprise,False,Cemetery

