﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,South El Monte,Administration,City Manager,False,False,,200000,200000,,104664,,100722,3087,208473,7142,,5478,,12620,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Deputy City Manager,False,False,,200000,200000,,172450,,,4769,177219,10173,,3600,9342,23115,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Community Development Director,False,False,,120000,145861,,170888,,,4947,175835,13054,,3600,10329,26983,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Accounting Manager,False,False,,105977,128816,,125473,,,,125473,11335,,3600,12490,27425,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Interim Finance Director,False,False,,139828,169962,,113260,,,,113260,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Clerk,City Clerk,False,False,,95030,115509,,108232,,,4800,113032,8148,,3600,19053,30801,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Code Enforcement Sup,False,False,,75401,91650,,103260,3724,,,106984,11197,,5125,24845,41167,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Senior Executive Assistant,False,False,,72580,88221,,98157,,,,98157,11132,,4200,10329,25661,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Supervisor,False,False,,74796,90915,,88830,8375,,,97205,6520,,3600,24845,34965,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Senior Executive Assistant,False,False,,72580,88221,,96053,,,,96053,11027,,4200,9342,24569,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Services Supervisor,False,False,,77316,93978,,95022,974,,,95996,6740,,3600,19736,30076,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Public Works Supervisor,False,False,,79000,96025,,94203,1697,,,95900,11448,,3600,24845,39893,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Grants Coordinator,False,False,,63859,77621,,88677,2202,,,90879,9701,,1200,9342,20243,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Code Enforcement,False,False,,63409,77074,,85362,2362,,,87724,9408,,2600,19053,31061,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Executive Assistant,False,False,,63648,77364,,84883,751,,,85634,9371,,1975,24236,35582,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Accounting Specialist,False,False,,66654,81019,,81091,3292,,,84383,5533,,3600,24763,33896,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,63409,77074,,83376,,,,83376,9683,,1200,24236,35119,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Coordinator,False,False,,58292,70855,,71287,8423,,,79710,5082,,,24845,29927,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Lead Maintenance Worker- Building,False,False,,61650,74936,,76619,2587,,,79206,9088,,700,18609,28397,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Clerk,Deputy City Clerk,False,False,,66053,80287,,77579,886,,,78465,5959,,,24236,30195,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Executive Assistant,False,False,,63648,77364,,78011,,,,78011,5680,,,24845,30525,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Permit Technician,False,False,,57103,69409,,74430,1683,,,76113,8716,,1200,18609,28525,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Public Works Analyst,False,False,,72270,87844,,75242,502,,,75744,5248,,,,5248,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Equipment Mechanic,False,False,,59041,71765,,75246,,,,75246,5270,,,22624,27894,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Lead Maintenance Worker- Landscape,False,False,,61650,74936,,74761,,,,74761,9150,,,24845,33995,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,70326,2427,,,72753,7518,,1200,24845,33563,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Communications Coordinator,False,False,,60853,73967,,69185,438,,,69623,5172,,,9342,14514,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,66424,1162,,,67586,7409,,,24845,32254,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,63409,77074,,66281,1178,,,67459,4808,,,9230,14038,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,66864,,,,66864,7656,,,18609,26265,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,66727,,,,66727,7921,,,18609,26530,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Services Coordinator,False,False,,58292,70855,,66133,464,,,66597,4500,,,18609,23109,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,64687,419,,,65106,7644,,,17980,25624,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,60940,299,,,61239,4400,,,24845,29245,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Specialist,False,False,,40475,49197,,50274,6759,,,57033,3525,,,9342,12867,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,54715,,,,54715,4057,,1200,1334,6591,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Maintenance Worker I,False,False,,49211,59816,,51464,2695,,,54159,3780,,,9342,13122,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Accounting Technician,False,False,,60207,73182,,51523,168,,,51691,3348,,2550,7485,13383,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Admin. Clerk Public Works,False,False,,43771,53204,,50921,,,,50921,3769,,,11066,14835,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Human Resources/Risk Manager,False,False,,92887,112904,,50808,,,,50808,4401,,1950,13100,19451,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Receptionist,False,False,,42170,51258,,48935,,,,48935,3589,,,19053,22642,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Van Driver- Class B,False,False,,39019,47427,,47897,155,,,48052,3401,,,24236,27637,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Van Driver- Class B,False,False,,37245,45272,,46439,622,,,47061,3401,,,24845,28246,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,42093,254,,,42347,2775,,,11026,13801,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Assistant Planner,False,False,,68989,83857,,41169,,,,41169,2186,,,4317,6503,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Interim HR/Risk Manager,False,False,,92887,112904,,35570,,,,35570,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Admin Clerk Community Development,False,False,,43771,53204,,35566,,,,35566,2487,,2850,,5337,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,34986,42515,,30572,122,,,30694,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,34986,42515,,30285,404,,,30689,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,27710,835,,,28545,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Boxing Instructor,False,False,,47174,55328,,27777,,,,27777,3505,1830,,10064,15399,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Public Safety Officer,False,False,,41615,50583,,26528,73,,,26601,363,,,,363,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,33946,39250,,26280,92,,,26372,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Public Safety Officer,False,False,,41615,50583,,25631,,,,25631,1296,,350,,1646,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,23979,67,,,24046,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,23880,,,,23880,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,23874,,,,23874,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,23512,150,,,23662,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,33946,39250,,23445,,,,23445,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Equipment Mechanic,False,False,,47237,55390,,23319,,,,23319,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Van Driver- Class B,False,False,,32469,37461,,23285,,,,23285,1752,,,,1752,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Van Driver- Class C,False,False,,31200,35693,,22882,,,,22882,1721,,,,1721,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Homelessness Coordinator,False,False,,74984,91166,,22485,,,,22485,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,34986,42515,,22264,,,,22264,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,21001,134,,,21135,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,33946,39250,,20757,,,,20757,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,33946,39250,,20445,122,,,20567,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Worker I,False,False,,49211,59816,,20195,,,,20195,1520,,,,1520,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,19044,64,,,19108,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,18451,,,,18451,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,17881,,,,17881,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,17521,80,,,17601,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,17443,,,,17443,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,16969,,,,16969,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,16773,,,,16773,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,16767,,,,16767,1263,,,,1263,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,16575,192,,,16767,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Public Safety Officer,False,False,,42973,51376,,16561,,,,16561,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,16272,,,,16272,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,16185,,,,16185,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,16026,,,,16026,265,,,,265,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Council,City Council - Mayor,True,False,,15844,15844,,8898,,,6945,15843,752,,,24676,25428,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Council,City Council,True,False,,15844,15844,,8898,,,6945,15843,,,,1778,1778,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Council,City Council,True,False,,15844,15844,,8898,,,6945,15843,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Council,City Council,True,False,,15844,15844,,8898,,,6945,15843,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,City Council,City Council,True,False,,15844,15844,,8587,,,6929,15516,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Crossing Guard,False,False,,31949,36587,,15495,,,,15495,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Lifeguard,False,False,,32968,38064,,6114,8617,,,14731,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,14659,,,,14659,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,14213,,,,14213,889,,,,889,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,14195,,,,14195,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Boxing Trainer,False,False,,31200,35693,,14047,,,,14047,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Boxing Trainer,False,False,,31200,35693,,13406,,,,13406,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Development,Planning Manager,False,False,,91981,111803,,12900,,,,12900,1177,,,,1177,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,12656,,,,12656,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,12325,,,,12325,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Finance,Accounting Technician,False,False,,60207,73182,,12157,,,,12157,908,,600,2439,3947,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,12131,,,,12131,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,11065,,,,11065,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,10871,,,,10871,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,10508,,,,10508,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,10277,,,,10277,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Senior Services,Recreation Leader,False,False,,31200,35693,,10220,,,,10220,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,9928,,,,9928,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Public Works,Maintenance Aide,False,False,,32469,32469,,9873,,,,9873,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,9513,,,,9513,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,9428,,,,9428,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,WSI Lifeguard,False,False,,35443,41059,,9346,,,,9346,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Crossing Guard,False,False,,31949,36587,,9297,,,,9297,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Crossing Guard,False,False,,31949,36587,,8740,,,,8740,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Crossing Guard,False,False,,31949,36587,,8617,,,,8617,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Administration,Crossing Guard,False,False,,31949,36587,,8218,,,,8218,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,7840,102,,,7942,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,7935,,,,7935,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,Recreation Leader,False,False,,31200,35693,,7883,,,,7883,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,
2022,City,South El Monte,Community Services,WSI Lifeguard,False,False,,35443,41059,,7526,,,,7526,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19461,06/27/2023,Los Angeles,,False,