﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Administration,Director,False,False,,,,,90391,,,,90391,8922,,,4581,13503,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,68605,,,,68605,6943,,,11687,18630,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,56669,,,,56669,5592,,,4461,10053,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Administration,Office Manager,False,False,,,,,50049,,,,50049,,,,7206,7206,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Counseling,False,False,,,,,49710,,,,49710,4885,,,4530,9415,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,44706,,,,44706,4346,,,4461,8807,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,44546,,,,44546,4376,,,,4376,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Administration,Office Assistant 1,False,False,,,,,40059,,,,40059,2590,,,4474,7064,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,39703,,,,39703,3962,,,4461,8423,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Administration,Parent Liaison,False,False,,,,,36161,,,,36161,,,,4099,4099,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Campus Support,Facilities,False,False,,,,,35823,,,,35823,,,,5235,5235,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Administration,Office Assistant 1,False,False,,,,,35228,,,,35228,,,,8553,8553,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,30780,,,,30780,2755,,,,2755,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,30712,,,,30712,2809,,,4306,7115,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Spec Edu Assistant,False,False,,,,,29174,,,,29174,,,,4470,4470,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,26591,,,,26591,2951,,,4253,7204,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,26089,,,,26089,2399,,,4306,6705,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Inst Aide,False,False,,,,,23765,,,,23765,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,23294,,,,23294,2536,,,1458,3994,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,22539,,,,22539,2439,,,1591,4030,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,20764,,,,20764,2320,,,3851,6171,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Asst.,False,False,,,,,18390,,,,18390,,,,361,361,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Intervention Special,False,False,,,,,14353,,,,14353,1644,,,3851,5495,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teacher Cs1,False,False,,,,,9586,,,,9586,851,,,,851,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,8620,,,,8620,765,,,,765,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Pep P.E. Aide,False,False,,,,,3185,,,,3185,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Intervention Special,False,False,,,,,2700,,,,2700,,,,,0,N/A,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Education,Teachers,False,False,,,,,1048,,,,1048,140,,,4306,4446,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Inglewood Middle Charter Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

