﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,78855,,,,78855,,,1938,1503,3441,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,62331,,,,62331,,,2713,976,3689,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,43094,,,,43094,,,1938,976,2914,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,41862,,,,41862,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,40499,,,,40499,,,1938,1604,3542,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,36213,,,,36213,,,1938,976,2914,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,33681,,,,33681,,,1938,976,2914,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,30534,,,,30534,,,1938,381,2319,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,24100,,,,24100,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,19421,,,,19421,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,17114,,,,17114,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,16626,,,,16626,,,1938,244,2182,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,14966,,,,14966,,,1938,488,2426,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,13529,,,,13529,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,12703,,,,12703,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,12329,,,,12329,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,10735,,,,10735,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,10151,,,,10151,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Property Management,False,False,,,,,10069,,,,10069,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,8824,,,,8824,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,7584,,,,7584,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,7541,,,,7541,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7500,,,,7500,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,7397,,,,7397,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,6981,,,,6981,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,6742,,,,6742,,,1938,244,2182,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,5566,,,,5566,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,5400,,,,5400,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Maintenance,Maintenance,False,False,,,,,3063,,,,3063,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Administration,Security,False,False,,,,,1675,,,,1675,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,,,08/30/2022,Del Norte,Harbor and Port Enterprise,False,Harbor and Port

