﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Gerber Union Elementary,Certificated Admin,Superintendent/Principal,False,False,,0,0,,126690,,,948,127638,19712,,,13200,32912,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Certificated Admin,Asst. Principal-Title 1 Coordinator.,False,False,,86737,97278,,95266,,,952,96218,14700,,,11888,26588,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Admin,Cbo/Cafeteria Supervisor,False,False,,75739,95459,,87360,,,59,87419,15960,,,13200,29160,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Certificated Admin,Psychologist,False,False,,60569,93384,,80590,,,4984,85574,14152,,,13200,27352,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,78302,,,989,79291,13538,,,13200,26738,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,48506,88107,,78237,,,0,78237,13386,,,13200,26586,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,76749,,,1125,77874,13548,,,13200,26748,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,77858,,,0,77858,13386,,,13200,26586,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,77183,,,479,77662,13202,,,13200,26402,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Admin,Behavior Intervention Coordinator.,False,False,,55890,90745,,76609,,,884,77493,12956,,,11888,24844,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,48506,88107,,69403,,,3397,72800,11751,,,13200,24951,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Certificated Admin,Rti Coordinator,False,False,,0,0,,72188,,,0,72188,11080,,,11174,22254,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,48506,88107,,69964,,,0,69964,12505,,,13200,25705,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,67866,,,859,68725,11845,,,13200,25045,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,68301,,,0,68301,12942,,,13200,26142,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,48506,88107,,68259,,,0,68259,11528,,,13200,24728,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,48506,88107,,67198,,,500,67698,10414,,,11888,22302,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Certificated Admin,Counselor/Mental Health,False,False,,0,0,,64536,,,987,65523,11023,,,13200,24223,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Ell/T1 Teacher,False,False,,48506,88107,,54901,,,5248,60149,10704,,,13200,23904,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Admin,Supervisor Of Maintenance. & Operations.,False,False,,0,0,,57318,,,2469,59787,10808,,,13200,24008,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,55946,,,2286,58232,8796,,,11888,20684,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Technology Coach,False,False,,48506,88107,,57485,,,403,57888,8854,,,11888,20742,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Rti Teacher,False,False,,48506,88107,,55823,,,0,55823,9796,,,13200,22996,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,54901,,,378,55279,9697,,,13200,22897,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,52232,,,524,52756,8064,,,11888,19952,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,47755,,,0,47755,8324,,,13200,21524,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,46422,,,1194,47616,8688,,,13200,21888,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Account Clerk,False,False,,32864,53518,,39777,,,4106,43883,8387,,,13200,21587,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,School Secretary,False,False,,26912,43820,,42396,,,390,42786,7254,,,11488,18742,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,"Cust I, II",False,False,,23686,39328,,40162,,,0,40162,6777,,,13193,19970,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,35305,,,0,35305,5095,,,6376,11471,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,"Cust I, II",False,False,"Bus, Non-Driving Time|Bus, Non-Driving Time|Reg. Bus Drivers",21239,35266,,32340,0,0,2160,34500,5581,0,0,0,5581,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,"Maintenance, Custodial & Grounds",False,False,"Reg. Bus Drivers|Reg. Bus Drivers|Bus, Non-Driving Time|Bus, Non-Driving Time",8308,37467,,33335,0,0,347,33682,5733,0,0,11776,17509,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Custodian 260 Days (Full Time),False,False,,28912,47091,,33681,,,0,33681,6035,,,13200,19235,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,48506,88107,,33527,,,0,33527,5526,,,7200,12726,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Education Specialist/Rti,False,False,,48506,88107,,30826,,,980,31806,4590,,,6376,10966,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Head Cook,False,False,,22309,36336,,31478,,,143,31621,6514,,,13200,19714,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Reg. Bus Drivers,False,False,"Ia-Regular|Ia-Regular|Yard/Supervision|Yard/Supervision|Yard/Supervision|Bus, Non-Driving Time",20857,32363,,25482,0,0,5910,31392,5235,0,0,13193,18428,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Reg. Bus Drivers,False,False,"Ia- Rti Program|Ia- Rti Program|Yard/Supervision|Bus, Non-Driving Time",20857,32363,,27776,0,0,3103,30879,6272,0,0,13200,19472,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Education Specialist/Rti,False,False,,48506,88107,,23278,,,732,24010,3790,,,5512,9302,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,"Cook I,II",False,False,,19069,31080,,21604,,,2235,23839,4037,,,0,4037,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Media/Resource Asst.,False,False,,18978,30896,,23200,,,67,23267,3883,,,0,3883,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Education Specialist/Rti,False,False,,48506,88107,,22048,,,0,22048,3589,,,5512,9101,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Bilingual Dist. Office Asst.,False,False,,23256,37879,,21785,,,260,22045,3689,,,11231,14920,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Cafe Asst.,False,False,Ia-Regular|Ia-Regular,18336,28681,,17328,0,0,878,18206,3032,0,0,0,3032,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,10017,,,8189,18206,0,,,0,0,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Ia- Rti Program,False,False,Yard/Supervision,18336,28054,,17079,0,0,58,17137,2861,0,0,0,2861,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,13688,13688,1975,,,0,1975,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Ia-Special Ed,False,False,,18336,28054,,13304,,,134,13438,2250,,,0,2250,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Rsp Aide,False,False,Yard/Supervision|Yard/Supervision|Ia-El Program,18336,28054,,12945,0,0,447,13392,2231,0,0,950,3181,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Ia-Regular,False,False,,18336,28054,,11340,,,893,12233,2086,,,0,2086,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Rsp Aide,False,False,,18240,27907,,10344,,,1094,11438,1767,,,0,1767,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Ia- Rti Program,False,False,,18336,28054,,11108,,,0,11108,1879,,,0,1879,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Gerber Union Elementary School District,Cl Instruction: Substitute,False,False,Clerical/Office Sal: Substitute|Class Support Sal: Substitute|Other Class: Substitute,0,0,,0,0,0,6150,6150,0,0,0,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,5875,5875,857,,,0,857,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,3688,3688,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,3313,3313,478,,,0,478,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,2813,2813,421,,,0,421,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,2375,2375,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Gerber Union Elementary School District,Class Support Sal: Substitute,False,False,,0,0,,0,,,2125,2125,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,2125,2125,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Ia-Special Ed,False,False,,18240,27907,,1723,,,142,1865,289,,,0,289,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,1750,1750,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,1625,1625,241,,,0,241,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,1620,1620,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,1313,1313,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,584,,,602,1186,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,938,938,142,,,0,142,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,938,938,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,938,938,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,750,750,122,,,0,122,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,750,750,108,,,0,108,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Gerber Union Elementary School District,Cl Instruction: Substitute,False,False,Other Class: Substitute,0,0,,0,0,0,681,681,106,0,0,0,106,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,275,,,362,637,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,625,625,102,,,0,102,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,625,625,99,,,0,99,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,625,625,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,563,563,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Gerber Union Elementary School District,Cl Instruction: Substitute,False,False,Other Class: Substitute,0,0,,0,0,0,530,530,82,0,0,0,82,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,500,500,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,500,500,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,438,438,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,375,375,61,,,0,61,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,375,375,56,,,0,56,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,375,375,54,,,0,54,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,375,375,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,375,375,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,250,250,36,,,0,36,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,188,188,27,,,0,27,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,20,,,0,20,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,0,0,,0,,,125,125,0,,,0,0,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Board,Board Member,True,False,,0,0,,0,,,0,0,,,,0,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Board,Board Member,True,False,,0,0,,0,,,0,0,,,,0,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Board,Board Member,True,False,,0,0,,0,,,0,0,,,,0,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Board,Board Member,True,False,,0,0,,0,,,0,0,,,,0,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,
2018,K-12 Education,Gerber Union Elementary,Board,Board Member,True,False,,0,0,,0,,,0,0,,,,0,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,12/03/2019,Tehama,,False,

