﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Heber Elementary,Superintendent,Superintendent,False,False,,,,,181446,,,2550,183996,30497,,,12151,42648,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Management,Assistant Superintendent,False,False,,,,,152266,,,600,152866,26802,,,11387,38189,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,148134,,,550,148684,24691,,,9415,34106,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,135556,,,550,136106,24086,,,11387,35473,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Management,Director Of Special Projects,False,False,,,,,132786,,,550,133336,22710,,,11387,34097,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,113854,,,15301,129155,22471,,,11825,34296,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,113499,,,13320,126819,21133,,,11387,32520,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Management,Assistant Principal,False,False,,,,,124090,,,550,124640,21278,,,11730,33008,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,106912,,,14330,121242,20358,,,9415,29773,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,112675,,,630,113305,19027,,,9415,28442,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,110394,,,1202,111596,19118,,,11730,30848,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,109369,,,2190,111559,18822,,,9415,28237,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,110448,,,,110448,18460,,,3151,21611,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Classified Management,Chief Business Official,False,False,,,,,109207,,,600,109807,20175,,,6832,27007,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,99525,,,9056,108581,19499,,,11387,30886,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102086,,,6483,108569,18227,,,9415,27642,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,90177,,,18180,108357,18549,,,11730,30279,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,105167,,,2970,108137,18168,,,9415,27583,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,100899,,,5903,106802,17899,,,9415,27314,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,104533,,,1590,106123,17835,,,9415,27250,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102348,,,2200,104548,18828,,,11387,30215,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Other,Psychologist,False,False,,,,,103314,,,,103314,17204,,,9415,26619,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,96817,,,6120,102937,18180,,,11730,29910,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,99533,,,2110,101643,17770,,,11387,29157,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,100633,,,950,101583,18158,,,11387,29545,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated Other,Speech Language Pathologist,False,False,,,,,100222,,,,100222,17074,,,9415,26489,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,98330,,,1770,100100,17972,,,11387,29359,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,98598,,,1090,99688,16619,,,9415,26034,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95815,,,2660,98475,17635,,,11387,29022,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,97445,,,521,97966,16442,,,9415,25857,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,91649,,,5510,97159,16251,,,9415,25666,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,84059,,,12683,96742,16123,,,1334,17457,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,87203,,,7510,94713,16363,,,7947,24310,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,91346,,,2540,93886,16698,,,9415,26113,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,90611,,,1790,92401,15942,,,9415,25357,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85176,,,6890,92066,15855,,,11730,27585,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,88258,,,3660,91918,15977,,,11730,27707,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85072,,,6700,91772,15294,,,9415,24709,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,88835,,,2430,91265,16451,,,11387,27838,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,86414,,,4592,91006,15205,,,9415,24620,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85264,,,4480,89744,15160,,,9415,24575,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,86023,,,1740,87763,14723,,,9415,24138,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,81675,,,4681,86356,14577,,,3335,17912,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83675,,,2640,86315,14403,,,9415,23818,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,79131,,,7150,86281,14372,,,9415,23787,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,84278,,,890,85168,15428,,,11387,26815,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,81676,,,3356,85032,14236,,,9415,23651,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Classified Management,Director Of Child Nutrition,False,False,,,,,79464,,,3984,83448,15022,,,9415,24437,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,80558,,,710,81268,13554,,,9415,22969,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,77896,,,320,78216,13155,,,9415,22570,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,74749,,,1430,76179,12703,,,9415,22118,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,67959,,,6316,74275,12460,,,1334,13794,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,61290,,,11540,72830,12125,,,9415,21540,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,68983,,,3800,72783,12210,,,9415,21625,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,69780,,,2540,72320,12431,,,9415,21846,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,64007,,,6990,70997,11835,,,9415,21250,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,68987,,,1590,70577,12623,,,8534,21157,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,69605,,,930,70535,12157,,,9415,21572,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,64591,,,3080,67671,11422,,,9415,20837,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Administrative Assistant,False,False,,,,,59604,,,6468,66072,11380,,,9415,20795,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Information Technology,Lead It Support Technician,False,False,,,,,61877,,,4106,65983,11990,,,10341,22331,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,58636,,,5587,64223,10714,,,9415,20129,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,64007,,,140,64147,10700,,,9415,20115,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical Secretarial Support,Senior Executive Assistant,False,False,,,,,62196,,,1012,63208,11758,,,7489,19247,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,62203,,,350,62553,11357,,,9415,20772,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Human Resources,Hr / Payroll Technician,False,False,,,,,61947,,,400,62347,13365,,,11518,24883,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Classified Management,Director Maintenance Opt Trans,False,False,,,,,51606,,,9244,60850,9386,,,5649,15035,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,58639,,,2020,60659,10121,,,9415,19536,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,53919,,,6707,60626,11355,,,9415,20770,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,56667,,,260,56927,9824,,,3179,13003,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,54317,,,920,55237,9214,,,,9214,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,47863,,,6542,54405,9365,,,1334,10699,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,49797,,,1960,51757,8426,,,5649,14075,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Accounting/ Fiscal,Accounting Technician,False,False,,,,,51090,,,642,51732,9796,,,7876,17672,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,44601,,,7007,51608,8742,,,7038,15780,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Human Resources,Hr / Payroll Assistant,False,False,,,,,49156,,,,49156,9623,,,10341,19964,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,6525,48939,8015,,,9415,17430,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Information Technology,It Support Technician,False,False,,,,,48381,,,491,48872,9149,,,6205,15354,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Specialized Support,Migrant Ed Program Liaison,False,False,,,,,36996,,,9757,46753,7054,,,5509,12563,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,42810,,,3921,46731,8140,,,7876,16016,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,3227,45641,8133,,,7876,16009,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maintenance Worker,False,False,,,,,43056,,,1447,44503,8254,,,6205,14459,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maintenance Worker,False,False,,,,,43056,,,1428,44484,8254,,,9415,17669,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,1764,44178,8124,,,5509,13633,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,1482,43896,8158,,,3335,11493,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,40596,,,3124,43720,7677,,,9415,17092,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,1217,43631,8160,,,9415,17575,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maintenance Worker,False,False,,,,,41501,,,1962,43463,7963,,,7876,15839,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,42738,,,500,43238,7238,,,2001,9239,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,40488,,,2633,43121,8043,,,3766,11809,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Lead Child Nutrition Asst,False,False,,,,,41712,,,1305,43017,7903,,,6205,14108,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,39532,,,3460,42992,8702,,,11825,20527,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42414,,,457,42871,8060,,,9415,17475,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,35644,,,7155,42799,7677,,,9415,17092,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,41808,,,197,42005,7906,,,3335,11241,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,38800,,,1549,40349,7906,,,9415,17321,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,38860,,,1102,39962,7398,,,9415,16813,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,38062,,,,38062,6196,,,5649,11845,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Classified Management,Director Maintenance Opt Trans,False,False,,,,,37725,,,,37725,7561,,,4861,12422,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,35016,,,1323,36339,6621,,,7876,14497,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,34682,,,340,35022,6520,,,4768,11288,2% @ 60,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,28503,,,4113,32616,6119,,,9415,15534,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,30998,,,1478,32476,5990,,,7876,13866,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Information Technology,Information Technology Tech,False,False,,,,,28876,,,2775,31651,5747,,,9415,15162,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,30894,,,694,31588,5848,,,7876,13724,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,29721,,,551,30272,5695,,,9415,15110,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,26962,,,2590,29552,5546,,,3335,8881,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Warehouse,Warehouse Assistant,False,False,,,,,27255,,,2004,29259,5366,,,,5366,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 2,False,False,,,,,27571,,,1590,29161,5253,,,7876,13129,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,24955,,,4065,29020,5399,,,7876,13275,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,25168,,,3732,28900,5248,,,,5248,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Information Technology,Information Technology Tech,False,False,,,,,23469,,,4929,28398,5310,,,9415,14725,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,24903,,,3413,28316,4842,,,3766,8608,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,28131,,,130,28261,4601,,,5649,10250,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Warehouse,Warehouse Assistant,False,False,,,,,22556,,,4993,27549,5012,,,,5012,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,26373,,,799,27172,5084,,,5509,10593,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,12127,,,14795,26922,5074,,,3766,8840,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,24215,,,2538,26753,4660,,,,4660,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,26083,,,340,26423,4518,,,3766,8284,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Student Services,Student Welfare Specialist,False,False,,,,,22892,,,3271,26163,4945,,,3151,8096,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,25846,,,259,26105,4883,,,6205,11088,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,24806,,,289,25095,4724,,,2824,7548,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,22958,,,2082,25040,4558,,,,4558,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Information Technology,"Tech, Library & Media Specialist",False,False,,,,,22128,,,682,22810,4297,,,1575,5872,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Student Services,Library Assistant,False,False,,,,,21872,,,701,22573,4215,,,,4215,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,21281,,,280,21561,3918,,,1334,5252,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,11581,,,9940,21521,4040,,,,4040,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Specialized Support,Bilingual Testing Specialist,False,False,,,,,19147,,,299,19446,3740,,,,3740,2% @ 62,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,15310,,,3976,19286,3473,,,,3473,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,18265,,,720,18985,3540,,,,3540,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,
2019,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,14619,,,4224,18843,1185,,,,1185,2% @ 55,www.hesdk8.org,,12/01/2020,Imperial,,False,