﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Clayton,Administration,City Manager,False,False,,175157,215010,,210749,,,5400,216149,19135,,,10782,29917,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Sergeant,False,False,,90335,109802,,109802,23181,,53821,186804,23206,,,9210,32416,3%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Sergeant,False,False,,90335,109802,,106427,6037,,36609,149073,23284,,,22847,46131,3%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Sergeant,False,False,,90335,109802,,81519,10149,,47263,138931,23248,,,12407,35655,3%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Community Development Director,False,False,,117410,142713,,115006,,,14140,129146,9725,,,16566,26291,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Senior,False,False,,60828,73937,,73598,28710,,10000,112308,7521,5101,,10986,23608,2%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,66113,7809,,31623,105545,11564,,,22847,34411,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,73422,2828,,26779,103029,12050,,,9211,21261,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,74134,929,,23872,98935,12208,,,17575,29783,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Assistant to the City Manager,False,False,,87336,106157,,85404,,,12548,97952,7216,4894,,8360,20470,2%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,64203,2095,,31073,97371,10769,,,1370,12139,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Supervisor,False,False,,73726,89615,,82070,4268,,10000,96338,6650,,,10782,17432,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,57428,2734,,30505,90667,10966,,,17575,28541,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,City Clerk,False,False,,77357,94028,,79394,,,10000,89394,8003,,,16019,24022,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Finance Director,False,False,,117410,142713,,78262,,,10000,88262,6492,,,15948,22440,2%@62,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,59621,1809,,24505,85935,10237,,,10782,21019,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Officer,False,False,,76883,93451,,64643,1063,,12367,78073,10074,,,9271,19345,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Office Coordinator,False,False,,57028,69318,,53970,,,19707,73677,5145,,,497,5642,2%@62,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Chief,False,False,,127387,154840,,39479,,,33262,72741,5948,,,799,6747,2.7%@57,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Interim Police Chief,False,False,,127387,154840,,71771,,,,71771,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Worker I,False,False,,50350,61201,,57052,4088,,10000,71140,4609,,,10782,15391,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Assistant Planner,False,False,,75766,92094,,60825,,,6000,66825,7169,4863,,12784,24816,2%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Worker I,False,False,,50350,61201,,48312,2015,,10000,60327,3903,,,10782,14685,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Worker I,False,False,,50350,61201,,46786,,,10000,56786,4213,,,16128,20341,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Accounting Tech,False,False,,60616,73679,,44764,,,6000,50764,4969,,,12784,17753,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Administrative Clerk,False,False,,50467,61343,,40072,24,,5392,45488,3671,,,10782,14453,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Public Works,Maintenance Worker II,False,False,,55520,67485,,26305,1344,,10000,37649,2124,,,10782,12906,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Interim Finance Director,False,False,,117410,142713,,35540,,,,35540,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Admin Asst,False,False,Code Enforcement Officer,50467,61343,,22299,0,0,10000,32299,0,0,0,17616,17616,2%@62,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Administration,Admin,False,False,Code Enforcement Officer,50467,61343,,29887,0,0,0,29887,0,0,0,0,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Chief,False,False,,127387,154840,,12543,,,3320,15863,3098,,,892,3990,3%@55,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Police Administrative Clerk,False,False,,50467,61343,,5269,,,10000,15269,394,,,2696,3090,2%@60,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Legislative,City Council,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Legislative,City Council,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Legislative,City Council,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Legislative,City Council,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Legislative,City Council - Mayor,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,840,,,,840,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,840,,,,840,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,600,,,,600,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,600,,,,600,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,600,,,,600,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Police Department,Crossing Guard,False,False,,,,,357,,,,357,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,240,,,,240,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,240,,,,240,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,
2022,City,Clayton,Community Development,Planning Commissioner,False,False,,1440,1440,,240,,,,240,,,,,0,,www.claytonca.gov,10666,06/27/2023,Contra Costa,,False,

