﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North County Public Recreation District,Administration,General Manager,,,,62380,67462,,65857,0,0,450,66307,0,0,0,1241,1241,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Administration,Assistant General Manager,,,,41766,43482,,42447,0,0,400,42847,0,0,0,625,625,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Administration,Program Director,,,Referee|Score Keeper,35100,38802,,38722,0,0,400,39122,0,0,0,625,625,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker,,,Event Clean Up P/T|Special Events,17680,22942,,27596,0,0,225,27821,0,0,0,625,625,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker,,,Event Clean Up P/T|Special Events,17680,22942,,23218,0,0,225,23443,0,0,0,625,625,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Nutrition,Senior Cook P/T,,,,19760,24960,,13071,0,0,200,13271,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Nutrition,Senior Center Coord. P/T,,,,18720,27040,,9684,0,0,0,9684,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,Referee|Score Keeper P/T,16640,19760,,7752,45,0,0,7797,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker,,,,17680,22942,,7320,0,0,150,7470,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,,16640,19760,,7066,0,0,75,7141,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,,16640,19760,,6471,0,0,75,6546,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Nutrition,Senior Center Coord. P/T,,,Recreation Leader P/T|Score Keeper P/T|Event Clean Up P/T,18720,27040,,6198,0,0,100,6298,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Administration,Administrative Asst P/T,,,,20800,24960,,5654,0,0,100,5754,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Administration,Administrative Asst P/T,,,Senior Cook P/T|Special Events,20800,24960,,5113,0,0,0,5113,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker,,,Event Clean Up P/T,17680,22942,,4652,0,0,0,4652,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker,,,Event Clean Up P/T,17680,22942,,2656,0,0,0,2656,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,Event Clean Up P/T,16640,19760,,2481,0,0,0,2481,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Nutrition,Senior Center Coord. P/T,,,,18720,27040,,2187,0,0,0,2187,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Score Keeper P/T,,,Rec Intern,0,0,,1676,0,0,0,1676,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,,16640,19760,,1337,0,0,0,1337,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Board,Director,,,,0,1200,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Board,Director,,,,0,1200,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Administration,Administrative Asst P/T,,,Senior Cook P/T,20800,24960,,1195,0,0,0,1195,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Board,Director,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Board,Director,,,,0,1200,,700,0,0,0,700,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Referee,,,Recreation Leader P/T|Score Keeper P/T,0,0,,411,0,0,0,411,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Score Keeper P/T,,,Recreation Leader P/T,0,0,,345,0,0,0,345,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Board,Director,,,,0,1200,,300,0,0,0,300,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Maintenance,Maintenance  Worker P/T,,,,17680,22942,,289,0,0,0,289,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Score Keeper P/T,,,Recreation Leader P/T,0,0,,234,0,0,0,234,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,Score Keeper P/T,16640,19760,,138,0,0,0,138,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Referee,,,,0,0,,50,0,0,0,50,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,,,,16640,19760,,30,0,0,0,30,0,0,0,0,0,N/A,,,07/01/2014,Monterey,Recreation and Park,,Recreation and Park

