﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Imperial Beach,City Manager,City Manager,False,False,,182850,182850,,185139,,13802,27095,226036,14815,,9150,22111,46076,2.0%@60,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Assistant Cm/Comm Dev Director,False,False,,137916,170012,,172404,,13078,12253,197735,26024,,,6545,32569,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,City Clerk,City Clerk,False,False,,73932,133080,,136076,,10747,11350,158173,20535,,,6188,26723,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Public Works Director,False,False,,73932,133080,,136088,,10236,10466,156790,20537,,,1058,21595,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Administrative Srvcs Director,False,False,,73932,133080,,128264,,,12059,140323,7192,,,5942,13134,2.0%@60,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Ps Director/Fire Chief,False,False,,73932,133080,,129804,0,0,8796,138600,28587,,,1058,29645,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Captain,False,False,,63217,84716,,87253,35189,6546,-3184,125804,19767,,,16557,36324,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Captain,False,False,,63217,84716,,87253,21563,6546,5751,121113,19739,,,6367,26106,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,57422,76950,,79253,22499,3709,7704,113165,18746,,,6436,25182,3.05@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Building/Housing Official,False,False,,73284,108168,,105333,,,2018,107351,6583,,,11988,18571,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,57422,76950,,79253,15608,1875,7942,104678,18661,,,6545,25206,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Human Resource,Human Resources Manager,False,False,,88188,113220,,86542,,6987,6589,100118,13179,,,11610,24789,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,57422,76950,,74252,15850,2713,7074,99889,17230,,,6436,23666,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Pw Operations & Const. Manager,False,False,,76632,105372,,94649,,,4353,99002,14301,,,4318,18619,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,City Planner,False,False,,78960,100788,,87866,,,8714,96580,13267,,,7508,20775,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,57422,76950,,79253,14919,3716,-2712,95176,18065,,,15920,33985,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire/Safety Inspector 11,False,False,,66402,84745,,86909,4087,,1597,92593,13155,,,,13155,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,73730,11680,2713,4201,92324,16701,,,7810,24511,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Senior Planner,False,False,,63217,84716,,82986,2048,,5720,90754,12531,,,5779,18310,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,69607,12692,2584,3838,88721,15811,,,6436,22247,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Environmental Program Manager,False,False,,59148,81324,,81988,,,4873,86861,12450,,,11265,23715,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Gis Administrator,False,False,,59148,81324,,75647,,,9904,85551,11423,,,0,11423,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Emergency Services Coordinator,False,False,,72180,81324,,81987,,4409,-2492,83904,12425,,,15375,27800,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,70482,14890,2584,-7493,80463,16443,,,16869,33312,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Lifeguard Captain,False,False,,59148,81324,,83172,,,-3169,80003,16905,,,14717,31622,2.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Grounds/Facilities Supervisor,False,False,,55328,70614,,72213,1103,,4167,77483,10898,,,825,11723,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Senior Accountant,False,False,,64786,82684,,66795,49,3533,5153,75530,10092,,,556,10648,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,C.I.P. Manager,False,False,,55328,70614,,72214,,,2239,74453,10898,,,7688,18586,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Sewer Supervisor,False,False,,48649,62078,,63484,1717,239,4874,70314,9671,,,0,9671,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,City Manager,Management Analyst,False,False,,58584,76740,,58177,1401,2817,6689,69084,4666,,,6188,10854,2.0%@60,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Street Supervisor,False,False,,48649,62078,,63486,201,239,3750,67676,9803,,,7788,17591,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,46457,59311,,49791,10015,228,5751,65785,10242,,,5659,15901,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,46457,59311,,57087,1006,1425,4962,64480,11622,,,5941,17563,2.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,46461,8968,545,5430,61404,7129,,,5941,13070,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Fleet Supervisor,False,False,,49849,63631,,65072,,1265,-5077,61260,9892,,,15571,25463,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Mechanic II,False,False,,41852,53421,,54632,,205,4995,59832,8336,,,5761,14097,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,46666,4979,878,5650,58173,9607,,,5761,15368,2.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,50892,9362,,-3372,56882,7843,,,14640,22483,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Building/Housing Inspector I,False,False,,49115,62693,,53098,,,1830,54928,3319,,,5941,9260,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,50888,,,3898,54786,7679,,,0,7679,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,50892,,,2749,53641,7680,,,2875,10555,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker,False,False,,33297,42503,,43838,2868,3265,3623,53594,6532,,,7508,14040,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker,False,False,,33297,42503,,43597,4625,,5038,53260,6686,,,5659,12345,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Account/Clerk Technician,False,False,,46457,59311,,46275,,,6685,52960,7318,,,5659,12977,2.7@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,46140,0,0,6494,52634,7267,,,274,7541,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Senior Accountant,False,False,,64786,82684,,46982,,,4664,51646,7110,,,5851,12961,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,46666,5857,,-1004,51519,9328,,,11427,20755,2.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,45857,600,,4869,51326,9168,,,5941,15109,2.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Account/Clerk Technician,False,False,,46457,59311,,46167,42,,4937,51146,7302,,,7407,14709,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Assistant Project Manager,False,False,,49849,63631,,47152,,,2435,49587,7092,,,2970,10062,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Administrative Assistant,False,False,,41852,53421,,54193,18,,-5450,48761,8180,,,15571,23751,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,46140,32,,2298,48470,6963,,,7527,14490,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker,False,False,,33297,42503,,43466,,432,4519,48417,6559,,,0,6559,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,50892,1650,,-4449,48093,7771,,,14717,22488,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,46139,,,-939,45200,7053,,,11265,18318,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Account/Clerk Technician,False,False,,46457,59311,,46275,,,-2093,44182,7318,,,14437,21755,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,46139,228,,-2189,44178,7053,,,11175,18228,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,50876,374,186,-8079,43357,7678,,,17643,25321,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,37026,1773,303,3990,43092,3727,,,5060,8787,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,35024,3442,,4590,43056,4134,,,,4134,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,36182,1506,114,3990,41792,3726,,,5060,8786,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,35024,2473,,4117,41614,4134,,,4009,8143,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,36941,40,,3623,40604,2309,,,5941,8250,2.7%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,35024,3098,0,206,38328,4134,,,8165,12299,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,31664,1141,,4142,36947,3693,,,4478,8171,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,35024,3062,,-1882,36204,4134,,,10383,14517,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,45323,57866,,39075,,,-3245,35830,5929,,,9968,15897,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Fire Captain,False,False,,63217,84716,,3658,157,31807,-13,35609,913,,,0,913,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Recreation,Recreation Program Coordinator,False,False,,33632,42933,,19073,0,13627,1925,34625,2747,,,2475,5222,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,53421,71586,,33436,2306,,-1412,34330,3945,,,9023,12968,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Network Systems Technician,False,False,,36926,47118,,28287,,,2431,30718,1784,,,5005,6789,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Environmental Prog Specialist,False,False,,43052,54943,,23128,306,0,2331,25765,1878,,,2986,4864,2.0%@60,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Administrative Assistant,False,False,,41852,53421,,21979,0,1169,2175,25323,3239,,,2475,5714,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Finance,Network Systems Administrator,False,False,,59148,81324,,3378,,19065,0,22443,0,,,0,0,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Customer Service Specialist,False,False,,38992,49764,,22329,,,-115,22214,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,50880,50880,,18173,1153,,2234,21560,2100,,,2122,4222,2.75@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,45323,57866,,21853,,,-561,21292,1366,,,,1366,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,18732,1022,,125,19879,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Recreation,Program Coordinator,False,False,,30898,39443,,18990,,,18,19008,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,16473,746,,125,17344,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,16651,158,,125,16934,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,16693,70,,125,16888,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,City Clerk,Deputy City Clerk,False,False,,50700,61704,,13650,0,,2358,16008,863,,,0,863,2.0%@62,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,15081,305,,125,15511,,,,,0,3.0%@50,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,14284,,,547,14831,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,14080,552,,125,14757,,,,,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,13618,,,125,13743,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,47996,64320,,12604,219,,400,13223,826,,,0,826,2.7%@57,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12944,,,259,13203,495,,,0,495,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,City Council,Mayor,True,False,,0,0,,,0,0,13133,13133,1973,,,11145,13118,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12719,,,125,12844,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12210,,,125,12335,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12198,,,125,12323,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12175,0,0,125,12300,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11781,0,0,475,12256,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12091,0,0,125,12216,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,11650,161,,125,11936,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11474,0,,125,11599,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11437,0,0,125,11562,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11408,,,125,11533,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11383,,,125,11508,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,11341,155,,0,11496,,,,,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,10819,367,,261,11447,,,,,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11237,,,125,11362,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,10449,,,312,10761,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,9676,355,,105,10136,0,,,0,0,2.7%@55,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9625,0,,483,10108,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9911,,,125,10036,,,,,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,9391,64,,125,9580,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Gis Fire Mapping Intern,False,False,,28140,35916,,9564,,,0,9564,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,8914,0,0,384,9298,0,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,
2014,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,8858,,,125,8983,,,,0,0,N/A,https://www.imperialbeachca.gov/human_resources,26761,02/22/2016,San Diego,,,