﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Rolling Hills Estates,Administration,City Manager,,,,0,195780,,210623,,8859,,219482,33952,,,17231,51183,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administration,Assistant City Manager,,,,126953,190430,,155907,,4898,,160805,26119,,,6878,32997,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Planning,Director,,,,120943,181446,,138199,,5886,3600,147685,22558,,,10527,33085,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administrative Services,Director,,,,120948,181446,,138174,,5885,3600,147659,22554,,,17231,39785,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Director,,,,117198,175815,,134043,,5704,3600,143347,21861,,,11932,33793,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Planning,Principal Planner,,,,77883,116855,,105384,,,,105384,18469,,,15361,33830,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administration,Human Resource Analyst,,,,69535,104322,,99179,,2768,,101947,16346,,,6878,23224,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administration,Deputy City Clerk,,,,72338,108483,,88616,,,,88616,18920,,,6878,25798,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Planning,Associate Planner,,,,67736,101604,,84068,,,,84068,14734,,,6817,21551,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Planning,Zoning and Code Administrator,,,,64529,96745,,80267,,,,80267,14067,,,6878,20945,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Planning,Planning Secretary,,,,51279,76972,,75203,,,,75203,13180,,,6878,20058,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administrative Services,Accountant,,,,57347,86010,,70765,,3213,,73978,11891,,,11782,23673,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Maintenance Supervisor,,,,70331,105509,,69734,,,,69734,13647,,,15307,28954,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administrative Services,Account Clerk II,,,,48033,72050,,65241,,,,65241,11295,,,7293,18588,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Administration,Records Clerk,,,,44872,67361,,59692,,,,59692,10920,,,6878,17798,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,,,,44872,67361,,52183,,,,52183,8989,,,7412,16401,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,,,,44872,67361,,50588,,,,50588,8422,,,15307,23729,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,37449,60275,,45475,,,,45475,7643,,,11889,19532,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,37449,60275,,42746,,,,42746,7355,,,6019,13374,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,37449,60275,,36131,,,,36131,6081,,,6556,12637,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,0,8160,,8090,,,,8090,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,Recreation Clerk Tennis,,,,0,8160,,7080,,,,7080,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Maintenance Superintendent,,,,89364,134040,,6326,,,,6326,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,0,8160,,3731,,,,3731,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,0,8160,,1305,,,,1305,268,,,0,268,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,0,8160,,999,,,,999,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,City Council,,,,0,26,,26,,,,26,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,City Council,,,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,City Council,,,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,City Council,,,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,
2012,City,Rolling Hills Estates,Council,City Council,,,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8141,04/14/2016,Los Angeles,,,

